Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,3,,,,
2,up,Etta James,At Last!,2,1,228,,,,
3,up,טל מנחם,עלמא דאתי,4,1,178,,,,
4,up,Full Trunk,Time for Us to Move,5,1,234,,,,
5,up,B.B. King,80,8,1,177,,,,
6,up,Rory Gallagher,Rory Gallagher (Remastered 2017),51,5,103,,,,
7,up,Etta James,Tell Mama,29,3,176,,,,
8,down,B.B. King,Completely Well,3,2,204,,,,
9,-,זאנוויל וויינבערגער,מטעמים,-,1,10,,,,
10,down,Beth Hart & Joe Bonamassa,Don't Explain,7,1,215,,,,
11,up,Alice Phoebe Lou,Paper Castles,91,1,217,,,,
12,down,The Black Keys,Delta Kream,11,1,155,43,2021-05-16,43,2021-05-16
13,up,Yosef Moshe Kahana,קומזיץ 4,90,5,40,,,,
14,up,B.B. King,Blues On the Bayou,49,3,62,,,,
15,down,Jimi Hendrix,Blues,6,3,226,,,,
16,up,Tony Joe White,Tony Joe White (Expanded Edition),20,16,3,,,,
17,up,הזולה של חצרוני,מעגל של שמים,80,4,57,,,,
18,up,Dani Litani,בלוז 2,54,2,192,,,,
19,up,Albert Collins,Ice Pickin',24,6,93,,,,
20,up,Lightnin' Hopkins,Lightnin' Hopkins (Full Album Plus Bonus Tracks 1959),46,17,28,,,,
21,up,טל מנחם,רחובות הנהר,86,1,101,,,,
22,-,Gary Moore,Still Got the Blues,-,2,187,,,,
23,-,Shuggie Otis,Shuggie's Boogie: Shuggie Otis Plays the Blues,-,6,45,,,,
24,-,Hugh Laurie,Didn't It Rain (Deluxe),-,7,106,,,,
25,-,Matt Schofield,Far As I Can See,-,25,2,,,,
26,-,Albert King,Born Under A Bad Sign,-,15,60,,,,
27,down,Yosef Moshe Kahana,A Goldene Lid,14,4,35,,,,
28,down,Nina Simone,Sings the Blues,10,1,217,,,,
29,up,Billie Holiday,Lady Sings the Blues,38,6,68,,,,
30,-,Billie Holiday,Solitude,-,1,88,,,,
31,-,Solomon Burke,Don't Give up on Me,-,4,39,,,,
32,-,Sister Rosetta Tharpe,The Gospel Train,-,20,4,,,,
33,-,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,-,1,119,,,,
34,-,John Lee Hooker & Canned Heat,Hooker 'N Heat,-,7,79,,,,
35,down,Gary Moore,Back to the Blues (Deluxe Edition),9,2,27,,,,
36,down,Yosef Moshe Kahana,לחיים טיש שבת 1,23,11,17,,,,
37,-,Yosef Moshe Kahana,"ל""ג בעומר במירון",-,37,1,,,,
38,-,Joe Bonamassa,Time Clocks,-,1,73,,,,
39,down,B.B. King,Live At the Regal,15,7,125,,,,
40,down,Robert Cray,Strong Persuader,16,16,22,,,,
41,-,Tony Tucker,Down the Road of Blues,-,11,28,,,,
42,up,"Bobby ""Blue"" Bland",Dreamer,99,9,77,,,,
43,-,Cub,Hope,-,3,34,,,,
44,-,B.B. King,Gold,-,2,132,,,,
45,-,Corey Harris,Fish Ain't Bitin',-,45,1,,,,
46,up,B.B. King,Deuces Wild,60,11,55,,,,
47,-,Joe Bonamassa,Different Shades of Blue,-,7,45,,,,
48,up,Vaya Con Dios,Time Flies,82,5,116,,,,
49,-,Joe Bonamassa,Live from the Royal Albert Hall,-,9,82,,,,
50,-,Various Artists,"Elvis - the Songs That Inspired Elvis, Vol. 2",-,50,2,,,,
51,-,Howlin' Wolf,Moanin' in the Moonlight,-,8,67,,,,
52,-,Buddy Guy & Junior Wells,Buddy Guy & Junior Wells Play the Blues,-,2,98,,,,
53,up,Joe Bonamassa,Redemption,67,8,50,,,,
54,down,Gilad Potolsky & Shalhevet Orchestra,Zemirot L'Shabbat 2,32,12,69,,,,
55,up,B.B. King,Live In Cook County Jail,83,12,48,,,,
56,-,Guitar Shorty,Watch Your Back,-,48,3,,,,
57,-,Gary Moore,Blues for Greeny,-,9,40,,,,
58,-,The Derek Trucks Band,Joyful Noise,-,33,3,,,,
59,-,Dave Van Ronk,Dave Van Ronk Sings,-,21,16,,,,
60,-,The Shouting Matches,Grownass Man,-,6,15,,,,
61,-,Skip James,Presenting Skip James,-,61,1,,,,
62,-,Yosef Moshe Kahana,Lag BeOmer Tish,-,62,1,,,,
63,-,The Outlaw Blues Band,Breaking In,-,37,6,,,,
64,-,Various Artists,Harmonica Blues,-,32,9,,,,
65,down,Gary Moore,Live from London,37,5,22,,,,
66,-,Emahoy Tsege Mariam Gebru,Souvenirs,-,3,11,,,,
67,-,Ana Popovic,Trilogy (Full Album),-,55,4,,,,
68,-,Chuck Berry,Blues,-,68,1,,,,
69,-,John Lee Hooker,Burnin' (Expanded Edition),-,16,25,,,,
70,-,Tilahun Gessesse,Andand Negeroch,-,70,1,,,,
71,-,Various Artists,Rare Chicago Blues (1962-1968),-,21,13,,,,
72,-,Eric Bibb & Habib Koité,Brothers In Bamako,-,72,1,,,,
73,down,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,53,6,56,,,,
74,-,Brent Mason,Smokin' Section,-,48,2,,,,
75,-,Keb' Mo',Good To Be...,-,9,15,,,,
76,-,Fernando Delgadillo,De Vuelos y de Sol,-,76,1,,,,
77,-,Will Barber,Alone,-,19,9,,,,
78,-,Billie Holiday,Billie's Blues,-,14,56,,,,
79,-,Samantha Fish,Kill or Be Kind,-,6,18,,,,
80,-,בעלזא,מיטב ניגוני חסידי בעלזא,-,80,1,,,,
81,-,Etta James,"Life, Love & the Blues",-,13,17,,,,
82,-,Big Bill Broonzy,Big Bill Broonzy Sings Folk Songs,-,32,18,,,,
83,-,Chicken Shack,Imagination Lady (Bonus Tracks Edition),-,83,1,,,,
84,down,The Rolling Stones,Blue & Lonesome,78,4,134,,,,
85,-,John Németh & The Blue Dreamers,Live from the Fallout Shelter: Celebrating 20 Years (Live),-,85,1,,,,
86,down,Joe Bonamassa,Live At the Sydney Opera House,21,8,17,84,2019-10-27,84,2019-10-27
87,-,Clifford Brown,Wanted...Clifford Brown,-,87,1,,,,
88,-,No Blues,Farewell Shalabiye,-,8,29,,,,
89,-,Sgt. Kruv,עצוב - EP,-,8,34,,,,
90,-,Roy Buchanan,Live: Amazing Grace,-,18,11,,,,
91,-,Sonny Boy Williamson,The Best of Sonny Boy Williamson,-,9,21,,,,
92,-,Muddy Waters,The Folk Singer,-,6,127,,,,
93,-,Albert King & Stevie Ray Vaughan,In Session (Live),-,1,130,,,,
94,down,Danny Littany,בלוז 1,22,4,98,,,,
95,-,Michael Messer’s Mitra,Call of the Blues,-,95,1,,,,
96,-,Buddy Guy,Bring 'Em In / Skin Deep,-,4,148,,,,
97,down,Buddy Guy,"Damn Right, I've Got the Blues (Expanded Edition)",84,3,65,,,,
98,down,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,48,7,64,,,,
99,down,Cedric Burnside,Hill Country Love,18,11,7,,,,
100,-,Tedeschi Trucks Band,Live: Everybody's Talkin',-,23,33,,,,
