Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martti Franca,Things She'll Never Know,1,1,10,,,,
2,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,3,2,10,,,,
3,up,Bessie Smith,Jazzbo Brown from Memphis Town,9,3,10,,,,
4,up,Etta James,Misty,16,2,10,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),34,1,10,,,,
6,down,Etta James,At Last,2,1,10,,,,
7,down,Bessie Smith,St. Louis Blues,6,2,10,,,,
8,up,Brittany Howard,He Loves Me,12,8,9,,,,
9,down,James Booker,If You're Lonely,4,1,10,,,,
10,down,D Fine Us,Howling at the Moon (feat. Vigz),8,1,5,,,,
11,up,B.B. King & Eric Clapton,Riding With the King,49,7,8,,,,
12,up,B.B. King,The Thrill Is Gone,46,1,6,,,,
13,down,Gary Moore,Still Got the Blues,10,1,10,,,,
14,down,Pointy Features & brillion.,Ethereal Blues,5,2,9,,,,
15,up,Alberta Hunter,My Castle's Rockin',61,11,3,,,,
16,up,Fats Domino,Blueberry Hill,25,16,2,,,,
17,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,11,4,10,,,,
18,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,8,9,,,,
19,down,Brittany Howard,Stay High,13,4,10,,,,
20,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,7,8,,,,
21,up,최항석과 부기몬스터,나였어,72,21,2,,,,
22,-,B.B. King & Eric Clapton,Worried Life Blues,-,11,4,,,,
23,-,H 3 F,Ain't Coming Home,-,23,1,,,,
24,up,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],70,4,6,,,,
25,-,Stephanie Segura,Light of My Life,-,16,6,,,,
26,up,Yana Titov,The Name of Life,27,8,4,,,,
27,-,Allen Toussaint & The Stokes,Go Back Home,-,21,4,,,,
28,up,Buddy Guy,"Whiskey, Beer & Wine",53,11,3,,,,
29,-,최항석과 부기몬스터,할말이 없어요,-,29,1,,,,
30,up,Guitar Slim,The Things That I Used To Do,96,30,2,,,,
31,down,米弟華特,Mannish Boy,24,21,3,,,,
32,-,Ronnie Earl & The Broadcasters,Moanin',-,26,4,,,,
33,-,Ray Charles,Hit the Road Jack,-,1,5,,,,
34,up,Cold Cherry,Growing Pain2 (Inst.),43,12,3,,,,
35,down,Yoshiaki Kuwayama,With Connected Pleasures,23,15,3,,,,
36,-,The Teskey Brothers,So Caught Up,-,1,3,,,,
37,-,Hugh Laurie,The Weed Smokerʼs Dream,-,10,6,,,,
38,up,Yoshiaki Kuwayama,True Swinging,57,9,3,,,,
39,up,Joe Bonamassa,Different Shades of Blue,59,11,6,,,,
40,up,Yoshiaki Kuwayama,The Lover of Kissing,60,14,3,,,,
41,up,Yoshiaki Kuwayama,Technology Power,65,17,3,,,,
42,up,Yoshiaki Kuwayama,Sin Is an Illusion,68,20,3,,,,
43,up,Yoshiaki Kuwayama,Presiding Judge,71,13,3,,,,
44,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),28,2,6,,,,
45,-,Elvin Bishop,Fooled Around and Fell in Love,-,2,6,,,,
46,up,Yoshiaki Kuwayama,Moon Wings,75,19,3,,,,
47,-,Gary Moore,Parisienne Walkways (Live),-,18,2,,,,
48,down,Billie Holiday,I Gotta Right to Sing the Blues (Take 2),26,17,9,,,,
49,-,Willie West,Fairchild,-,24,4,,,,
50,up,Yoshiaki Kuwayama,Make Blooms,79,22,3,,,,
51,-,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",-,18,1,,,,
52,-,GA-20,My Soul,-,52,2,,,,
53,-,The Teskey Brothers,That Bird,-,22,4,,,,
54,down,최항석과 부기몬스터,난 뚱뚱해,7,7,9,,,,
55,up,Yoshiaki Kuwayama,Love of Flowers,83,24,3,,,,
56,down,B.B. King & Eric Clapton,Help the Poor,31,17,6,,,,
57,up,Nina Simone,My Man's Gone Now,82,15,5,,,,
58,up,Yoshiaki Kuwayama,Leaking in Between,91,16,3,,,,
59,-,Nina Simone,The House of the Rising Sun,-,29,3,,,,
60,-,Bill Doggett,"Honky Tonk, Pt. 1",-,25,1,,,,
61,up,Yoshiaki Kuwayama,Last Departure,95,10,3,,,,
62,-,Wynonie Harris,Grandma Plays the Numbers,-,51,3,,,,
63,down,Yoshiaki Kuwayama,Fountain of Life,32,12,3,,,,
64,-,Tomo Fujita,Just Funky,-,14,3,,,,
65,-,최항석과 부기몬스터,Fly Fly (feat. 김병호),-,37,3,,,,
66,down,Yoshiaki Kuwayama,Fantasia,33,15,3,,,,
67,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,16,3,,,,
68,-,Buddy Guy,Mustang Sally,-,68,1,,,,
69,down,Yoshiaki Kuwayama,Drizzle,37,6,3,,,,
70,-,John Lee Hooker,Boom Boom,-,12,2,,,,
71,-,Buddy Guy,"Damn Right, I've Got the Blues",-,42,1,,,,
72,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,18,4,,,,
73,down,Yoshiaki Kuwayama,Dream Battle,40,10,3,,,,
74,-,Roy Buchanan,The Messiah Will Come Again,-,2,5,,,,
75,down,김간지 x 하헌진,모든 게 덧없이,30,30,3,,,,
76,down,Yoshiaki Kuwayama,Curse of Berlin,45,5,3,,,,
77,-,조한결,봄바람,-,12,4,,,,
78,-,Circa,"County Graves (feat. Pascal Sacleux, BAD ONE & Kkami)",-,78,1,,,,
79,-,김간지 x 하헌진,아무 생각 없어 좋겠다,-,36,2,,,,
80,down,Yoshiaki Kuwayama,Battle Against,54,7,3,,,,
81,down,Nina Simone,Backlash Blues,63,14,5,,,,
82,down,R.L. Burnside,Hard Time Killing Floor,18,14,4,,,,
83,-,B.B. King,How Blue Can You Get? (Live At The Regal Theatre/1964),-,14,7,,,,
84,down,Helen Humes,Today I Sing the Blues,21,21,7,,,,
85,-,Roy Brown,Let the Four Winds Blow,-,85,1,,,,
86,-,Bill Doggett,"Honky Tonk, Pt. 2",-,6,4,,,,
87,down,Jimmy Reed,Ain't That Loving You Baby,41,41,2,,,,
88,-,최항석과 부기몬스터,망해,-,39,2,,,,
89,down,Nappy Brown,Don't Be Angry,58,58,2,,,,
90,-,Alice Phoebe Lou,Something Holy,-,22,2,,,,
91,up,Roy Brown,Hard Luck Blues,100,39,2,,,,
92,-,Fattburger,So Far So What,-,92,1,,,,
93,down,Brittany Howard,History Repeats,38,8,9,,,,
94,-,The Rolling Stones,Ride 'Em On Down,-,4,6,,,,
95,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,10,3,,,,
96,-,Sonny Boy Williamson,One Way Out,-,96,1,,,,
97,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,13,5,,,,
98,down,威利迪克森 & Eddie Boyd,Third Degree,62,17,2,,,,
99,down,The Teskey Brothers,Rain,74,16,3,,,,
100,down,최항석과 부기몬스터,푸들푸들블루스 (feat. 엄인호),29,29,3,,,,
