Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,225,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,218,,,,
3,up,blah,어쩌면 난,3,1,18,,,,
4,up,Billie Holiday,I Thought About You,4,1,74,,,,
5,up,Gary Moore,Still Got the Blues,5,1,226,,,,
6,up,りりあ。,浮気されたけどまだ好きって曲。,7,1,198,,,,
7,down,D Fine Us,Howling at the Moon (feat. Vigz),6,1,218,,,,
8,up,The Rolling Stones,Ride 'Em On Down,9,4,206,,,,
9,up,Ben Webster,Tenderly,13,9,23,,,,
10,up,B.B. King,The Thrill Is Gone,15,1,221,,,,
11,up,Ray Charles,The Midnight Hour,11,3,71,,,,
12,up,The Teskey Brothers,So Caught Up,12,1,126,,,,
13,down,Etta James,A Sunday Kind of Love,10,1,175,,,,
14,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,14,4,213,,,,
15,up,Lee Byungwoo,Prologue Ver. 2,16,6,29,,,,
16,down,UnnamedYet,Happiness Double Double,8,5,22,,,,
17,up,Ray Charles,Blues in the Night,18,2,131,,,,
18,down,Eric Clapton & B.B. King,Riding with the King,17,12,41,,,,
19,up,Tomo Fujita,Just Funky,23,14,155,,,,
20,down,Seth James,Honky Tonkin’ (I Guess I Done Me Some),19,13,3,,,,
21,up,Etta James,I'd Rather Go Blind,26,2,187,,,,
22,up,Hangsuk & Boogiemonster,I'm Fat,30,10,120,,,,
23,up,Alberta Hunter,My Castle's Rockin',33,11,71,,,,
24,down,Sugar Goose,Light,20,13,7,,,,
25,up,Emahoy Tsege Mariam Gebru,Ready to Leave,61,13,2,,,,
26,down,Bobby Bland,Ain't No Love In the Heart of the City,21,4,174,,,,
27,up,Dorothy Moore,Misty Blue,32,15,123,,,,
28,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,2,176,,,,
29,up,#안녕,What Can I Hold You With,35,7,15,,,,
30,down,Howlin' Wolf,Smokestack Lightnin',27,15,153,,,,
31,down,강산에,트위터 블루스,24,11,131,,,,
32,down,Super Pipo,Past Lives,29,14,41,,,,
33,up,North Downs,Settle Down,40,1,101,,,,
34,down,Buddy Guy,Mary Had a Little Lamb,28,17,74,,,,
35,up,Roy Buchanan,The Messiah Will Come Again,42,2,149,,,,
36,up,안희수,쉽게 오지 않는 것 (with 문다인),66,36,42,,,,
37,up,Jean-Jacques Milteau,Chain of Fools (feat. Harrison Kennedy),73,37,2,,,,
38,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,37,20,93,,,,
39,up,Chris O'Leary,I Cry At Night,39,35,3,,,,
40,up,AQUINAS,내일이 오기 전까지 (feat. P.RAO),47,23,5,,,,
41,down,Eric Clapton & B.B. King,Come Rain or Come Shine,36,13,40,,,,
42,down,Joe Bonamassa,Different Shades of Blue,34,11,182,,,,
43,down,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],38,13,149,,,,
44,up,Etta James,All I Could Do Was Cry,59,15,114,,,,
45,-,코넷,그냥,-,19,1,,,,
46,down,유승우,Twenty Two,25,25,3,,,,
47,down,Derek & The Dominos,Layla (40th Anniversary Version),45,1,225,,,,
48,up,Bobby Rush,I'm Free,48,29,2,,,,
49,down,임정희,Ditto,41,41,3,,,,
50,up,Albert King,I'll Play the Blues for You,50,26,62,,,,
51,up,Etta James,Trust In Me,51,7,80,,,,
52,up,Muddy Waters,I Can't Be Satisfied,77,12,47,,,,
53,-,米弟華特,Mannish Boy,-,21,113,,,,
54,up,Nina Simone,I Want a Little Sugar In My Bowl,62,33,64,,,,
55,down,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],43,4,126,,,,
56,up,Elmore James,Dust My Broom,84,32,66,,,,
57,up,Oko Ebombo,Naked Life,65,36,16,,,,
58,down,B.B. King,Rock Me Baby,46,7,142,,,,
59,-,Jackie Venson,Always Free,-,10,94,,,,
60,up,The Black Keys,Crawling Kingsnake,95,4,75,,,,
61,up,Etta James,Something's Got a Hold on Me,94,2,116,,,,
62,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,14,50,,,,
63,-,T-Bone Walker,Call It Stormy Monday,-,16,96,,,,
64,-,Skryptonite,Бля,-,52,1,,,,
65,up,Bud Powell,It Could Happen To You (1998 Remaster) [The Rudy Van Gelder Edition],75,22,83,,,,
66,down,Martti Franca,Things She'll Never Know,31,1,211,,,,
67,-,John Lee Hooker,Boogie Chillen,-,10,64,,,,
68,-,B.B. King,Sweet Sixteen,-,20,14,,,,
69,up,Etta James,Don't Cry Baby,81,69,2,,,,
70,up,Rory Gallagher,Bad Penny,70,26,40,,,,
71,up,Buddy Guy,What Kind of Woman Is This?,76,16,70,,,,
72,up,Alice Phoebe Lou,Witches,88,1,88,,,,
73,-,Lee Byungwoo,No Path Back,-,8,10,,,,
74,down,Gary Moore,Midnight Blues,72,26,51,,,,
75,down,Amos Milburn,Milk and Water,44,33,9,,,,
76,down,Bud Powell,Ornithology (1998 Remaster) [The Rudy Van Gelder Edition],67,28,16,,,,
77,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,18,26,,,,
78,down,Eric B Turner,Be Damned,64,40,13,,,,
79,-,Gary Moore,Cold Day In Hell,-,15,89,,,,
80,down,Davis Chris & Mr Foster,Sundress Season,58,55,3,,,,
81,up,Joe Bonamassa,Mountain Climbing,91,19,26,,,,
82,-,King Floyd,Groove Me,-,27,40,,,,
83,-,Sugaray Rayford,Run For Cover,-,83,1,,,,
84,-,Joe Bonamassa,Drive,-,19,68,,,,
85,-,Obongjayar,Just Cool,-,37,10,,,,
86,up,Bernard Allison,I Gave It All,86,58,4,,,,
87,down,Billie Holiday,Lady Sings The Blues,56,7,107,,,,
88,down,Nina Simone,My Man's Gone Now,74,15,49,,,,
89,-,Fats Domino,Blueberry Hill,-,16,63,,,,
90,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,99,14,96,,,,
91,-,Joe Tex,I Gotcha,-,4,72,,,,
92,up,씨 없는 수박 김대중,300/30,100,23,59,,,,
93,-,Ahn Heesu,We Were Good Friends,-,3,56,,,,
94,-,B.B. King,Paying the Cost to Be the Boss,-,17,61,,,,
95,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love (Stereo),-,30,10,,,,
96,-,Etta James,Fool That I Am,-,35,30,,,,
97,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,9,32,,,,
98,down,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),54,13,164,,,,
99,down,Cold Cherry,Growing Pain2 (Inst.),57,12,104,,,,
100,-,Johnny Winter,Be Careful With a Fool,-,85,4,,,,
