Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Chatburn,Hound on My Heels,1,1,8,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,2,1,48,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,68,,,,
4,-,The Black Keys,Crawling Kingsnake (Edit),-,1,1,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),11,1,76,,,,
6,down,D Fine Us,Howling at the Moon (feat. Vigz),5,1,68,,,,
7,down,Etta James,At Last,4,1,75,,,,
8,up,North Downs,Settle Down,8,1,24,,,,
9,up,Gary Moore,Still Got the Blues,9,1,76,,,,
10,up,Thomas Dybdahl,A Little Something to Give,23,1,23,,,,
11,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,41,2,71,,,,
12,down,Martti Franca,Things She'll Never Know,10,1,76,,,,
13,up,Bessie Smith,St. Louis Blues,33,2,69,,,,
14,up,John Lee Hooker,Boom Boom,14,12,8,,,,
15,down,B.B. King,The Thrill Is Gone,6,1,71,,,,
16,up,Etta James,I'd Rather Go Blind,25,2,49,,,,
17,down,B.B. King,Lucille,7,6,7,,,,
18,up,Brittany Howard,Stay High,42,4,68,,,,
19,up,Muddy Waters,Mannish Boy (Single Version),53,19,9,,,,
20,down,Esther Phillips,Alone Again (Naturally),16,11,5,,,,
21,down,The Rolling Stones,Ride 'Em On Down,13,4,60,,,,
22,up,Robert Johnson,Cross Road Blues,28,14,27,,,,
23,-,Chris Cain,Too Many Problems,-,23,1,,,,
24,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,24,5,,,,
25,-,Buddy Guy,What Kind of Woman Is This?,-,16,23,,,,
26,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,20,4,69,,,,
27,up,Blind Willie McTell,Statesboro Blues,38,24,6,,,,
28,down,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],22,4,29,,,,
29,up,Etta James,A Sunday Kind of Love,56,1,35,,,,
30,-,Sonny Boy Williamson II,Mighty Long Time,-,26,1,,,,
31,up,Hangsuk & Boogiemonster,I'm Fat,50,10,20,,,,
32,up,Tedeschi Trucks Band,Made Up Mind,87,32,24,,,,
33,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,76,14,29,,,,
34,-,The Black Keys,Crawling Kingsnake,-,4,1,,,,
35,up,T-Bone Walker,Call It Stormy Monday,58,16,16,,,,
36,-,Nina Simone,Backlash Blues,-,14,35,,,,
37,-,Nina Simone,The House of the Rising Sun,-,29,19,,,,
38,-,Nina Simone,My Man's Gone Now,-,15,17,,,,
39,up,Bessie Smith,Jazzbo Brown from Memphis Town,55,3,55,,,,
40,-,B.B. King & John Mayer,Hummingbird,-,30,5,,,,
41,-,최항석과 부기몬스터,It's Me,-,41,2,,,,
42,-,Alice Phoebe Lou,Fynbos,-,42,4,,,,
43,-,B.B. King,Every Day I Have the Blues (Remastered),-,11,15,,,,
44,-,Mel Brown,Chicken Fat,-,20,8,,,,
45,up,John William,The Dreaming Clowns,85,12,6,,,,
46,-,Roy Brown,Butcher Pete Part 1 & 2,-,26,5,,,,
47,-,Rory Gallagher,I Fall Apart,-,41,2,,,,
48,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,8,56,,,,
49,down,B.B. King & Eric Clapton,Come Rain or Come Shine,26,7,51,,,,
50,-,Michael Burks,Empty Promises,-,50,1,,,,
51,-,Memphis Minnie,Me and My Chauffeur Blues,-,23,12,,,,
52,-,Joe Bonamassa,Sloe Gin,-,29,4,,,,
53,-,B.B. King & Eric Clapton,Riding With the King,-,7,58,,,,
54,-,Khánh Phương,Chiec Khan Gio Am,-,54,1,,,,
55,-,Gary Moore,Parisienne Walkways (Live),-,18,9,,,,
56,-,강산에,트위터 블루스,-,11,24,,,,
57,down,Albert King,Honky Tonk Woman,18,18,2,,,,
58,down,ジミー・リード,Big Boss Man,17,17,3,,,,
59,-,Muddy Gurdy,Lord Help the Poor and Needy,-,59,1,,,,
60,-,The Rolling Stones,Blue and Lonesome,-,27,8,,,,
61,-,Nina Simone,Blues for Mama,-,57,4,,,,
62,down,Albert King,I'll Play the Blues for You,44,26,8,,,,
63,down,Roy Buchanan,The Messiah Will Come Again,62,2,39,,,,
64,-,Eric Gales,I Don't Know,-,58,2,,,,
65,-,The Teskey Brothers,Sunshine Baby,-,10,19,,,,
66,down,Kenny Wayne Shepherd Band,Born Under a Bad Sign (feat. Keb Mo' & the Rebirth Brass Band),15,15,7,,,,
67,-,B.B. King & Eric Clapton,Marry You,-,20,14,,,,
68,-,Joe Bonamassa,Redemption,-,60,3,,,,
69,-,Elizabeth King & The Gospel Souls,Mighty Good God,-,69,1,,,,
70,-,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),-,13,30,,,,
71,down,Joe Bonamassa,Love Ain't a Love Song,19,19,4,,,,
72,-,Brittany Howard,He Loves Me,-,8,32,,,,
73,-,Jonny Lang,There's Gotta Be a Change,-,73,1,,,,
74,-,Howlin' Wolf,Evil (Is Going On),-,74,1,,,,
75,-,씨 없는 수박 김대중,300/30,-,23,12,,,,
76,up,B.B. King & Eric Clapton,Key to the Highway,84,16,25,,,,
77,down,Jimmy Reed,Baby What You Want Me to Do,35,26,15,,,,
78,-,Albert Castiglia,Let the Big Dog Eat,-,78,1,,,,
79,-,씨 없는 수박 김대중,Suspicious Bedclothes,-,76,2,,,,
80,down,Joe Bonamassa,Different Shades of Blue,12,11,53,,,,
81,-,Junior Wells,Messin' with the Kid (feat. Earl Hooker),-,33,2,,,,
82,-,씨 없는 수박 김대중,What Can I Do?,-,67,3,,,,
83,-,The Rides,Roadhouse,-,42,5,,,,
84,down,John Lee Hooker,Boogie Chillen,30,10,22,,,,
85,-,Georgia Bill,Georgia Rag,-,85,1,,,,
86,-,The Derek Trucks Band,I'll Find My Way (Live),-,86,1,,,,
87,-,김간지 x 하헌진,술과 돈,-,42,5,,,,
88,down,B.B. King & Eric Clapton,The Thrill Is Gone,21,16,21,,,,
89,-,Tom Grant,Love & Desire,-,13,22,,,,
90,down,B.B. King,How Blue Can You Get?,39,10,33,,,,
91,up,B.B. King,Ain't Nobody Home,98,18,12,,,,
92,-,John McGale,Slow Turning (Live) [feat. Acoustic Cafe],-,38,2,,,,
93,down,Nakia,Yonder Wall,77,19,13,,,,
94,-,김간지 x 하헌진,함께할 수 있어,-,45,6,,,,
95,-,ブラインド・ウィリー・マクテル,Searching the Desert For the Blues,-,69,2,,,,
96,-,Philip Sayce,Out of my Mind (Live),-,69,3,,,,
97,-,김간지 x 하헌진,쉬지 말고 흔들어,-,10,6,,,,
98,down,Lead Belly,"Bring Me a Little Water, Silvy",31,31,2,,,,
99,down,エルモア・ジェームス,Dust My Blues,32,12,11,,,,
100,-,Koko Taylor,Wang Dang Doodle,-,50,7,,,,
