Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dinah Washington,No Hard Feelings,2,1,5,,,,
2,up,Ray Charles,Blues in the Night,9,2,5,,,,
3,down,りりあ。,浮気されたけどまだ好きって曲。,1,1,72,,,,
4,up,D Fine Us,Howling at the Moon (feat. Vigz),6,1,92,,,,
5,down,B.B. King,The Thrill Is Gone,3,1,95,,,,
6,down,Etta James,At Last,4,1,99,,,,
7,up,B.B. King,Rock Me Baby,23,7,24,,,,
8,down,Ray Charles,Hit the Road Jack,5,1,92,,,,
9,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),7,1,11,,,,
10,up,Eric Bibb,Dear America,13,10,3,,,,
11,down,B.B. King,How Blue Can You Get?,10,10,48,,,,
12,up,B.B. King & Eric Clapton,Riding With the King,14,7,79,,,,
13,-,Ahn Heesu,Hate to Admit,-,4,1,,,,
14,up,Gary Moore,Still Got the Blues,18,1,100,,,,
15,up,Lindsay Beaver & Brad Stivers,I Know What to Do (feat. Joe Murphy),41,15,2,,,,
16,up,Christine Perfect,And That's Saying a Lot,22,2,3,,,,
17,up,Bessie Smith,St. Louis Blues,37,2,93,,,,
18,up,Albert King,Born Under a Bad Sign (Mono Mix),78,17,28,,,,
19,up,Tommy Castro,A Bluesman Came To Town,34,19,3,,,,
20,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,49,4,87,,,,
21,up,B.B. King,Sweet Sixteen,40,12,11,,,,
22,down,B.B. King,Paying the Cost to Be the Boss,20,17,22,,,,
23,up,B.B. King,Ain't Nobody Home,31,18,20,,,,
24,down,James Chatburn,Hound on My Heels,12,1,32,,,,
25,up,Big Daddy Wilson,Dearly Beloved,30,25,2,,,,
26,-,Cedric Burnside,Pretty Flowers,-,17,11,,,,
27,-,GA-20,Sadie,-,27,4,,,,
28,up,B.B. King,Every Day I Have the Blues (Remastered),28,11,21,,,,
29,up,Joe Bonamassa,Different Shades of Blue,65,11,70,,,,
30,-,Ahn Heesu,We Were Good Friends,-,3,1,,,,
31,up,Seth James,World Full of Strangers,95,31,2,,,,
32,down,B.B. King,Hummingbird,15,15,10,,,,
33,up,The Rolling Stones,Ride 'Em On Down,46,4,82,,,,
34,-,エルモア・ジェームス,Dust My Blues,-,12,26,,,,
35,up,The Black Keys,Going Down South,64,1,19,,,,
36,up,Eddie 9V,Don't Come Around This House,42,36,4,,,,
37,-,GA-20,She's Gone,-,26,8,,,,
38,up,B.B. King & Eric Clapton,Ten Long Years,91,18,25,,,,
39,-,Nina Simone,My Man's Gone Now,-,15,18,,,,
40,up,Mike Andersen,If I Fall Again,94,40,2,,,,
41,up,Derek & The Dominos,Layla (40th Anniversary Version),52,1,100,,,,
42,up,"Christone ""Kingfish"" Ingram",Another Life Goes By,50,9,11,,,,
43,down,B.B. King,Why I Sing the Blues,25,25,9,,,,
44,-,Robert Finley,Make Me Feel Alright,-,27,7,,,,
45,up,Robert Johnson,Cross Road Blues,88,14,48,,,,
46,down,B.B. King,Caldonia,16,16,8,,,,
47,down,B.B. King,Bad Case of Love,17,17,9,,,,
48,down,Etta James,Something's Got a Hold on Me,11,2,10,,,,
49,-,Teresa James & The Rhythm Tramps,Wish It into the Cornfield (feat. Anson Funderburgh),-,49,1,,,,
50,up,Mud Morganfield,Praise Him,90,50,3,,,,
51,-,Joe Bonamassa,Midnight Blues (Live),-,16,27,,,,
52,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,24,2,95,,,,
53,-,Eric Bibb,Born Of A Woman (feat. Shaneeka Simon),-,20,7,,,,
54,-,Buddy Guy,"Whiskey, Beer & Wine",-,11,33,,,,
55,up,Martti Franca,Things She'll Never Know,55,1,98,,,,
56,-,Devin Hoffman & Irving Contour,How Could I Be so Reckless,-,35,1,,,,
57,-,Tommy Castro,Somewhere (Single),-,57,1,,,,
58,down,B.B. King,Chains and Things,21,19,11,,,,
59,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,21,18,,,,
60,-,Daniel Gunnarsson,The Best of Myself,-,60,4,,,,
61,up,Etta James,I'd Rather Go Blind,87,2,70,,,,
62,-,Gary Moore,If You Be My Baby,-,43,14,,,,
63,-,The Black Keys,Crawling Kingsnake,-,4,22,,,,
64,-,Elvin Bishop,Fooled Around and Fell in Love,-,2,29,,,,
65,down,최항석과 부기몬스터,Fly Fly (with Byungho Kim),32,24,9,,,,
66,-,Tomo Fujita,Just Funky,-,14,43,,,,
67,-,Tiny Island,Paniolo Dream,-,46,3,,,,
68,-,Miss Lady Blues,She Ain't Me,-,66,1,,,,
69,down,B.B. King,Better Not Look Down,19,19,7,,,,
70,down,B.B. King,Never Make a Move Too Soon,26,16,7,,,,
71,down,Sue Foley,Dallas Man,60,60,2,,,,
72,-,"Christone ""Kingfish"" Ingram",You're Already Gone,-,46,3,,,,
73,-,Ahn Heesu,Autumn Excuces,-,12,1,,,,
74,-,Cedric Burnside,The World Can Be So Cold,-,23,10,,,,
75,-,Etta James,Tell Mama,-,40,5,,,,
76,down,Thomas Dybdahl,A Little Something to Give,8,1,47,,,,
77,-,Fernweh,Token,-,15,6,,,,
78,-,호림 & 하헌진,Barment Blues,-,1,16,,,,
79,up,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],100,4,36,,,,
80,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,20,7,,,,
81,-,B.B. King & Eric Clapton,Key to the Highway,-,16,33,,,,
82,down,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),36,32,5,,,,
83,-,Caribbean Jazz Project,Bluellespie,-,76,1,,,,
84,-,Joe Tex,Show Me,-,73,3,,,,
85,-,강산에,트위터 블루스,-,11,40,,,,
86,down,Bobby Bland,Ain't No Love In the Heart of the City,54,4,62,,,,
87,down,B.B. King,I Like to Live the Love,35,16,8,,,,
88,-,米弟華特,Mannish Boy,-,21,39,,,,
89,-,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",-,18,13,,,,
90,-,Kenny Wayne Shepherd Band,The House Is Rockin',-,47,13,,,,
91,-,Ray Charles,I'm Gonna Move to the Outskirts of Town,-,15,3,,,,
92,-,Koko Taylor,Voodoo Woman,-,38,2,,,,
93,-,Sonny Boy Williamson,Don't Start Me to Talkin',-,41,9,,,,
94,down,B.B. King,Nobody Loves Me But My Mother,33,20,7,,,,
95,down,Muddy Waters,I Can't Be Satisfied,81,12,16,,,,
96,-,Gary Moore,Oh Pretty Woman,-,19,21,,,,
97,-,Etta James,All I Could Do Was Cry,-,15,24,,,,
98,down,B.B. King,There Must Be a Better World Somewhere,27,17,6,,,,
99,-,The Animals,The House of the Rising Sun,-,39,11,,,,
100,-,The Fabulous Thunderbirds,Smooth,-,36,9,,,,
