Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dinah Washington,No Hard Feelings,1,1,8,,,,
2,up,Ray Charles,Hit the Road Jack,4,1,95,,,,
3,up,Etta James,At Last,11,1,102,,,,
4,up,Ahn Heesu,Hate to Admit,6,4,4,,,,
5,up,Ray Charles,Blues in the Night,7,2,8,,,,
6,down,りりあ。,浮気されたけどまだ好きって曲。,3,1,75,,,,
7,up,D Fine Us,Howling at the Moon (feat. Vigz),9,1,95,,,,
8,up,B.B. King,The Thrill Is Gone,8,1,98,,,,
9,up,Gary Moore,Still Got the Blues,10,1,103,,,,
10,up,B.B. King,How Blue Can You Get?,21,10,51,,,,
11,up,B.B. King,Rock Me Baby,38,7,27,,,,
12,up,James Chatburn,Hound on My Heels,33,1,35,,,,
13,-,Charlie Parker,White Christmas,-,1,6,,,,
14,up,B.B. King,Every Day I Have the Blues (Remastered),23,11,24,,,,
15,up,B.B. King & Eric Clapton,Riding With the King,35,7,82,,,,
16,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),15,1,14,,,,
17,up,B.B. King,Paying the Cost to Be the Boss,19,17,25,,,,
18,up,B.B. King,Ain't Nobody Home,20,18,23,,,,
19,down,Ahn Heesu,We Were Good Friends,5,3,4,,,,
20,up,B.B. King,Nobody Loves Me But My Mother,30,20,10,,,,
21,up,Etta James,Something's Got a Hold on Me,27,2,13,,,,
22,-,The Black Keys,Crawling Kingsnake,-,4,23,,,,
23,up,B.B. King,Better Not Look Down,29,19,10,,,,
24,up,B.B. King,Hummingbird,42,15,13,,,,
25,up,B.B. King,Caldonia,43,16,11,,,,
26,up,B.B. King,There Must Be a Better World Somewhere,36,17,9,,,,
27,up,The Rolling Stones,Ride 'Em On Down,31,4,84,,,,
28,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),100,2,62,,,,
29,up,B.B. King,Bad Case of Love,97,17,11,,,,
30,up,Thomas Dybdahl,A Little Something to Give,41,1,50,,,,
31,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,54,4,90,,,,
32,down,B.B. King,Sweet Sixteen,17,12,14,,,,
33,down,B.B. King,Never Make a Move Too Soon,25,16,10,,,,
34,up,B.B. King,Chains and Things,45,19,14,,,,
35,-,Devin Hoffman & Irving Contour,How Could I Be so Reckless,-,35,3,,,,
36,down,B.B. King,I Like to Live the Love,24,16,11,,,,
37,up,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),44,32,8,,,,
38,down,Derek & The Dominos,Layla (40th Anniversary Version),22,1,103,,,,
39,down,Ahn Heesu,Autumn Excuces,12,12,4,,,,
40,down,Bessie Smith,St. Louis Blues,18,2,96,,,,
41,up,Tom Grant,Love & Desire,63,13,39,,,,
42,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,16,2,98,,,,
43,down,Eric Bibb,Dear America,14,10,6,,,,
44,up,Etta James,A Sunday Kind of Love,55,1,53,,,,
45,-,Muddy Waters,I Can't Be Satisfied,-,12,18,,,,
46,up,Albert King,Born Under a Bad Sign (Mono Mix),76,17,31,,,,
47,-,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],-,4,37,,,,
48,down,B.B. King,Why I Sing the Blues,37,25,12,,,,
49,-,Joe Tex,I Gotcha,-,4,18,,,,
50,-,GA-20,She's Gone,-,26,10,,,,
51,up,Brittany Howard,Stay High,96,4,91,,,,
52,-,Mud Morganfield,Praise Him,-,50,5,,,,
53,-,김간지 x 하헌진,술과 돈,-,42,7,,,,
54,up,Howlin' Wolf,Smokestack Lightnin',79,15,39,,,,
55,-,Sugar Queen and the Straight Blues Band,Better Days,-,55,1,,,,
56,-,Cedric Burnside,Pretty Flowers,-,17,12,,,,
57,-,Carolyn Wonderland,Fragile Peace and Certain War,-,35,1,,,,
58,down,Christine Perfect,And That's Saying a Lot,2,2,6,,,,
59,-,Bobby Bland,Ain't No Love In the Heart of the City,-,4,63,,,,
60,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,13,36,,,,
61,-,Buffalo Nichols,Another Man,-,43,1,,,,
62,-,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),-,13,46,,,,
63,up,Juzzie Smith,Harmonica Belt (Live),91,63,2,,,,
64,down,Juzzie Smith,Gentle Ways (Live),60,60,2,,,,
65,down,Freddie King,Hide Away,52,15,17,,,,
66,-,John Mayer Trio,Wait Until Tomorrow (Live),-,34,4,,,,
67,down,Juzzie Smith,La La (Live),66,66,2,,,,
68,-,Albert King,I'll Play the Blues for You,-,26,13,,,,
69,-,Koko Taylor,Wang Dang Doodle,-,50,9,,,,
70,up,Juzzie Smith,One-Man Band (Live),70,70,2,,,,
71,up,Juzzie Smith,Taking Time Out (Live),94,71,2,,,,
72,-,Robert Johnson,Cross Road Blues,-,14,49,,,,
73,down,Keb' Mo',Good Strong Woman (feat. Darius Rucker),71,29,2,,,,
74,-,Hangsuk & Boogiemonster,I'm Fat,-,10,31,,,,
75,up,Juzzie Smith,Dreaming (Live),95,75,2,,,,
76,up,Juzzie Smith,Harmonica Jam (Live),98,76,2,,,,
77,-,Billy Boy Arnold,I Wish You Would,-,48,3,,,,
78,-,씨 없는 수박 김대중,300/30,-,23,17,,,,
79,-,Robben Ford & The Blue Line,Rugged Road,-,36,6,,,,
80,-,Bud Powell,It Could Happen To You (1998 Remaster) [The Rudy Van Gelder Edition],-,22,4,,,,
81,-,Gary Moore,Oh Pretty Woman,-,19,23,,,,
82,up,Jimmy Reed,Baby What You Want Me to Do,89,26,27,,,,
83,-,Bud Powell,Ornithology (1998 Remaster) [The Rudy Van Gelder Edition],-,28,4,,,,
84,down,Ahn Heesu,Our Times,13,13,3,,,,
85,-,Hugh Laurie,The Weed Smokerʼs Dream,-,10,24,,,,
86,-,Roosevelt Sykes,The Honey Dripper,-,86,1,,,,
87,-,Tedeschi Trucks Band,Part of Me,-,87,2,,,,
88,-,Juzzie Smith,Superheroes,-,88,1,,,,
89,-,Bessie Smith,Jazzbo Brown from Memphis Town,-,3,71,,,,
90,down,Buddy Guy,What Kind of Woman Is This?,81,16,27,,,,
91,down,Ben Harper,Diamonds On the Inside,39,2,26,,,,
92,up,Juzzie Smith,Waltzing Matilda (Live),92,92,2,,,,
93,-,Juzzie Smith,Open Sea,-,93,1,,,,
94,-,Etta James,I Just Want to Make Love to You,-,22,15,,,,
95,down,Son House,Grinnin' in Your Face,74,12,8,,,,
96,-,The Animals,The House of the Rising Sun,-,39,12,,,,
97,-,Juzzie Smith,I Just Want to Love,-,97,1,,,,
98,-,John Mayer Trio,Try (Live),-,25,2,,,,
99,-,Son House,John the Revelator,-,28,4,,,,
100,-,Coco Montoya,Nothing but Love (Remastered),-,66,1,,,,
