Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,25,,,,
2,-,Alice Phoebe Lou,Witches,-,1,3,,,,
3,down,Martti Franca,Things She'll Never Know,1,1,25,,,,
4,up,Etta James,A Sunday Kind of Love,31,1,9,,,,
5,up,Etta James,At Last,6,1,24,,,,
6,up,Brittany Howard,Stay High,51,4,24,,,,
7,up,Ray Charles,Hit the Road Jack,25,1,17,,,,
8,up,B.B. King & Eric Clapton,Three O'Clock Blues,13,8,23,,,,
9,up,Eric Clapton,Wonderful Tonight,17,3,24,,,,
10,up,Alice Phoebe Lou,Nostalgia,38,10,12,,,,
11,down,Derek & The Dominos,Layla (40th Anniversary Version),3,1,25,,,,
12,up,Irma Thomas,Ruler of My Heart,27,10,4,,,,
13,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,78,4,23,,,,
14,up,Warner Williams,Step It Up and Go,33,11,4,,,,
15,up,Cold Cherry,Growing Pain2 (Inst.),45,12,12,,,,
16,down,D Fine Us,Howling at the Moon (feat. Vigz),8,1,20,,,,
17,-,Roy Buchanan,The Messiah Will Come Again,-,2,10,,,,
18,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",29,18,3,,,,
19,-,Etta James,All I Could Do Was Cry,-,15,5,,,,
20,down,The Rolling Stones,Ride 'Em On Down,4,4,15,,,,
21,down,B.B. King,The Thrill Is Gone,15,1,21,,,,
22,-,Alice Phoebe Lou,Something Holy,-,22,7,,,,
23,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,9,2,25,,,,
24,up,B.B. King & Eric Clapton,Riding With the King,26,7,23,,,,
25,down,Bobby Bland,Ain't No Love In the Heart of the City,18,4,22,,,,
26,-,씨 없는 수박 김대중,Seedless Watermelon (Pt. 1 & 2),-,26,5,,,,
27,down,Hosooka Kyo,Recumbent Stone,14,12,6,,,,
28,-,Etta James,Trust In Me,-,7,2,,,,
29,up,Etta James,I'd Rather Go Blind,59,2,13,,,,
30,-,Freddie King,Have You Ever Loved a Woman,-,30,2,,,,
31,down,Hosooka Kyo,The Wing of the Butterfly,28,14,6,,,,
32,-,Gary Moore,Walking By Myself,-,12,5,,,,
33,down,Hosooka Kyo,No Place to Place,24,18,6,,,,
34,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,2,17,,,,
35,down,Hosooka Kyo,Stone Water,16,14,6,,,,
36,down,Hosooka Kyo,Quiet Night,7,7,6,,,,
37,-,Etta James & Riley Hampton,Girl of My Dreams,-,36,2,,,,
38,down,Hosooka Kyo,The Fog,12,12,6,,,,
39,-,Etta James,I Just Want to Make Love to You,-,22,5,,,,
40,-,Etta James,Anything To Say You're Mine,-,28,2,,,,
41,-,Alice Phoebe Lou,Little Spark,-,21,3,,,,
42,down,Hosooka Kyo,Dreaming Dance,22,17,6,,,,
43,-,김간지 x 하헌진,카드빚 블루스,-,28,1,,,,
44,down,Hosooka Kyo,Deep in the Soul,21,15,6,,,,
45,-,Son House,John the Revelator,-,45,1,,,,
46,down,Hosooka Kyo,Autumn Leaves,23,15,6,,,,
47,-,Etta James,My Dearest Darling,-,20,2,,,,
48,-,Brittany Howard,He Loves Me,-,8,19,,,,
49,down,Bessie Smith,St. Louis Blues,5,2,24,,,,
50,-,Koko Taylor,Wang Dang Doodle,-,50,3,,,,
51,down,Hosooka Kyo,Busy Street,34,16,6,,,,
52,-,Etta James & Harvey Fuqua,Spoonful,-,52,1,,,,
53,-,Philip Sayce,Alchemy (Live),-,53,1,,,,
54,-,Coyote Morning,So Low,-,54,1,,,,
55,down,Hosooka Kyo,Black Plume,32,16,6,,,,
56,-,Etta James,My Heart Cries (with Harvery Fuqua) [feat. Harvey Fuqua],-,56,1,,,,
57,-,조한결,봄바람,-,12,6,,,,
58,-,Toronzo Cannon,Walk It Off,-,20,2,,,,
59,down,Etta James,Misty,43,2,24,,,,
60,down,Hosooka Kyo,Passionate Night,10,8,6,,,,
61,-,Etta James & Riley Hampton,Tough Mary,-,61,2,,,,
62,-,B.B. King & Mark Knopfler,All Over Again,-,25,2,,,,
63,-,Roy Buchanan,Hey Good Lookin,-,55,1,,,,
64,-,Alice Phoebe Lou,Skin Crawl,-,27,4,,,,
65,down,B.B. King & Eric Clapton,Come Rain or Come Shine,39,7,17,,,,
66,down,Hosooka Kyo,Rejuvenated Green,19,16,6,,,,
67,-,Memphis Minnie,Me and My Chauffeur Blues,-,23,3,,,,
68,-,"Harvey Fuqua, Riley Hampton & Etta James",It's a Crying Shame (with Harvery Fuqua),-,68,1,,,,
69,-,R.L. Burnside,Hard Time Killing Floor,-,14,13,,,,
70,-,Robert Cray,Promises You Can't Keep,-,18,1,,,,
71,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,14,10,,,,
72,down,Hosooka Kyo,Melting Snow,11,11,6,,,,
73,-,Joe Bonamassa,Mountain Climbing,-,19,1,,,,
74,-,Robert Cray,Hot,-,74,2,,,,
75,-,Freddie King,Hide Away,-,15,2,,,,
76,-,씨 없는 수박 김대중,Bad Son,-,34,8,,,,
77,-,B.B. King & Eric Clapton,Key to the Highway,-,16,8,,,,
78,-,B.B. King & Eric Clapton,Help the Poor,-,17,15,,,,
79,-,Robert Cray,You'll Want Me Back,-,79,1,,,,
80,up,Theresa Chavez,The Distance,85,14,6,,,,
81,-,Robert Cray,This Man,-,40,4,,,,
82,-,Brittany Howard,History Repeats,-,8,20,,,,
83,down,Theresa Chavez,Red Building,69,12,6,,,,
84,-,김간지 x 하헌진,그대 아닌 사람과,-,34,1,,,,
85,-,Hugh Laurie,Swanee River,-,29,6,,,,
86,up,Theresa Chavez,Rabbit Kingdom,88,8,6,,,,
87,-,Robert Cray,Burying Ground,-,87,1,,,,
88,-,Ronnie Earl & The Broadcasters,Moanin',-,26,13,,,,
89,-,Theresa Chavez,Miracle Miracle,-,14,5,,,,
90,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,14,7,,,,
91,down,Robert Cray,Anything You Want,49,49,3,,,,
92,-,The Mike Eldred Trio,Hunder Dollar Bill,-,92,1,,,,
93,down,Theresa Chavez,Happy Bird,81,17,6,,,,
94,-,DLJ,I Care About You,-,30,5,,,,
95,down,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],80,13,17,,,,
96,-,Ronnie Earl & The Broadcasters,Right Place Wrong Time,-,57,1,,,,
97,-,The Teskey Brothers,Rain,-,16,8,,,,
98,down,Theresa Chavez,First Snow,91,10,6,,,,
99,down,デヴィッド・サンボーン,セントルイス・ブルース,92,92,2,,,,
100,-,Six Def,I'm the King,-,100,1,,,,
