Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martti Franca,Things She'll Never Know,1,1,22,,,,
2,up,Gary Moore,Still Got the Blues,6,1,22,,,,
3,down,Derek & The Dominos,Layla (40th Anniversary Version),2,1,22,,,,
4,up,Eric Clapton,Wonderful Tonight,4,3,21,,,,
5,up,Ray Charles,Hit the Road Jack,5,1,14,,,,
6,down,Etta James,At Last,3,1,22,,,,
7,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,4,20,,,,
8,-,Roy Buchanan,The Messiah Will Come Again,-,2,9,,,,
9,up,D Fine Us,Howling at the Moon (feat. Vigz),23,1,17,,,,
10,up,Bessie Smith,St. Louis Blues,42,2,22,,,,
11,up,B.B. King,The Thrill Is Gone,27,1,18,,,,
12,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,53,2,22,,,,
13,-,Irma Thomas,Ruler of My Heart,-,10,1,,,,
14,up,Brittany Howard,Stay High,20,4,21,,,,
15,-,Hosooka Kyo,Quiet Night,-,7,3,,,,
16,-,Hosooka Kyo,Deep in the Soul,-,15,3,,,,
17,up,Theresa Chavez,The Distance,21,14,4,,,,
18,-,Hosooka Kyo,Recumbent Stone,-,12,3,,,,
19,-,Hosooka Kyo,Passionate Night,-,8,3,,,,
20,up,Theresa Chavez,Dream Song,29,12,4,,,,
21,down,Theresa Chavez,First Snow,13,10,4,,,,
22,up,Theresa Chavez,Dawn After War,26,19,4,,,,
23,down,Theresa Chavez,Happy Bird,17,17,4,,,,
24,up,B.B. King & Eric Clapton,Riding With the King,24,7,20,,,,
25,down,Theresa Chavez,Red Dyed Cherry,11,11,4,,,,
26,down,Theresa Chavez,Combat Formation,10,10,4,,,,
27,down,Theresa Chavez,Red Building,16,12,4,,,,
28,up,Theresa Chavez,Crescent Moon,30,14,4,,,,
29,down,Theresa Chavez,Dream Elf,19,11,4,,,,
30,down,Theresa Chavez,Incoming Red Tea,28,11,4,,,,
31,-,Hosooka Kyo,Dreaming Dance,-,17,3,,,,
32,down,Theresa Chavez,Miracle Miracle,15,14,4,,,,
33,down,Etta James,Misty,31,2,22,,,,
34,down,Theresa Chavez,Rabbit Kingdom,12,8,4,,,,
35,-,Alice Phoebe Lou,Nostalgia,-,10,10,,,,
36,-,Hosooka Kyo,Melting Snow,-,11,3,,,,
37,-,Gary Moore,Cold Day In Hell,-,15,4,,,,
38,down,Theresa Chavez,Butterfly Love Flower,8,8,4,,,,
39,-,Gary Moore,Walking By Myself,-,12,4,,,,
40,-,Hosooka Kyo,The Wing of the Butterfly,-,14,3,,,,
41,down,B.B. King & Eric Clapton,Three O'Clock Blues,38,8,20,,,,
42,-,Warner Williams,Step It Up and Go,-,11,1,,,,
43,-,Hosooka Kyo,No Place to Place,-,18,3,,,,
44,-,Etta James,I'd Rather Go Blind,-,2,11,,,,
45,-,Hosooka Kyo,Stone Water,-,14,3,,,,
46,-,Hosooka Kyo,Busy Street,-,16,3,,,,
47,-,Hosooka Kyo,Rejuvenated Green,-,16,3,,,,
48,-,B.B. King,Better Not Look Down (feat. The Crusaders),-,48,1,,,,
49,up,Pat Thomas,Red Dress,50,4,11,,,,
50,-,Jimi Hendrix,Red House,-,50,2,,,,
51,down,Theresa Chavez,Short Songs,18,10,4,,,,
52,down,Theresa Chavez,King Ancient Style,25,11,4,,,,
53,-,Hosooka Kyo,Black Plume,-,16,3,,,,
54,up,James Booker,If You're Lonely,57,1,22,,,,
55,-,Hosooka Kyo,The Fog,-,12,3,,,,
56,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,39,1,,,,
57,down,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),55,13,8,,,,
58,-,The Rolling Stones,Everybody Knows About My Good Thing,-,58,2,,,,
59,-,Gary Moore,Need Your Love So Bad,-,50,1,,,,
60,-,Spirit,Other Girls,-,60,1,,,,
61,-,Joe Bonamassa,Different Shades of Blue,-,11,13,,,,
62,-,Big Mama Thornton,Hound Dog,-,26,1,,,,
63,up,R.L. Burnside,Hard Time Killing Floor,70,14,11,,,,
64,-,Gary Moore,Oh Pretty Woman,-,19,5,,,,
65,down,B.B. King,Paying the Cost to Be the Boss,64,17,3,,,,
66,-,ジョン・フィリップス,Gram's Song,-,64,3,,,,
67,down,Theresa Chavez,Blizzard Dreams,22,14,4,,,,
68,-,B.B. King & Van Morrison,Early In The Morning,-,39,1,,,,
69,-,John Lee Hooker,Boogie Chillen,-,10,1,,,,
70,down,Bessie Smith,Jazzbo Brown from Memphis Town,46,3,22,,,,
71,-,Kenny Wayne Shepherd Band,Better with Time,-,71,1,,,,
72,-,B.B. King,Sweet Little Angel,-,65,2,,,,
73,-,Hosooka Kyo,Autumn Leaves,-,15,3,,,,
74,-,Gary Moore,Since I Met You Baby (Live),-,35,3,,,,
75,-,Eric Gales,How Do I Get You,-,48,1,,,,
76,down,Gary Moore,If You Be My Baby,58,43,5,,,,
77,-,B.B. King & U2,When Love Comes to Town,-,46,1,,,,
78,down,Theresa Chavez,World Domination,9,9,4,,,,
79,down,Buddy Guy,What Kind of Woman Is This?,44,16,6,,,,
80,down,Nina Simone,Backlash Blues,32,14,9,,,,
81,-,Ray Charles,Georgia on My Mind,-,16,7,,,,
82,-,Cold Cherry,Growing Pain2 (Inst.),-,12,9,,,,
83,-,Eric Gales,The Open Road (Live),-,77,1,,,,
84,-,Andy Wood,Midnight Train to Georgia (Live),-,84,1,,,,
85,-,T-Bone Walker,Call It Stormy Monday,-,16,1,,,,
86,up,Brittany Howard,He Loves Me,88,8,18,,,,
87,-,Albert Collins,Conversation With Collins,-,87,1,,,,
88,-,Brittany Howard,History Repeats,-,8,18,,,,
89,-,Gary Moore,Parisienne Walkways (Live),-,18,4,,,,
90,down,B.B. King,Ain't Nobody Home,67,18,2,,,,
91,-,Alice Phoebe Lou,New Song,-,82,2,,,,
92,-,Albert Collins,Master Charge,-,75,1,,,,
93,-,Albert Collins,Too Tired,-,81,1,,,,
94,-,B.B. King,Rock Me Baby,-,7,3,,,,
95,-,けいちゃん,鬼滅の刃 (Live),-,37,1,,,,
96,-,씨 없는 수박 김대중,300/30,-,23,2,,,,
97,-,Robert Cray,To Be with You,-,61,1,,,,
98,-,John Lee Hooker,It Serves You Right to Suffer,-,52,1,,,,
99,-,최항석과 부기몬스터,망해,-,39,6,,,,
100,-,Robert Cray,This Man,-,40,3,,,,
