Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,193,,,,
2,up,Etta James,At Last,2,1,200,,,,
3,up,りりあ。,浮気されたけどまだ好きって曲。,3,1,173,,,,
4,up,Gary Moore,Still Got the Blues,5,1,201,,,,
5,down,Billie Holiday,I Thought About You,4,1,49,,,,
6,up,D Fine Us,Howling at the Moon (feat. Vigz),6,1,193,,,,
7,up,Robert Finley,You Got It (And I Need It),44,7,2,,,,
8,up,The Rolling Stones,Ride 'Em On Down,10,4,181,,,,
9,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),14,2,151,,,,
10,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,7,4,188,,,,
11,down,Etta James,A Sunday Kind of Love,8,1,150,,,,
12,up,The Teskey Brothers,So Caught Up,13,1,101,,,,
13,down,B.B. King,The Thrill Is Gone,9,1,196,,,,
14,down,Bobby Bland,Ain't No Love In the Heart of the City,11,4,149,,,,
15,up,Jackie Venson,Always Free,16,10,70,,,,
16,down,Ray Charles,Blues in the Night,15,2,106,,,,
17,up,Ray Charles,The Midnight Hour,29,3,46,,,,
18,up,Eric Clapton & B.B. King,Riding with the King,18,12,16,,,,
19,up,Tomo Fujita,Just Funky,36,14,130,,,,
20,up,Super Pipo,Past Lives,38,14,17,,,,
21,up,Hangsuk & Boogiemonster,I'm Fat,22,10,95,,,,
22,up,Derek & The Dominos,Layla (40th Anniversary Version),28,1,200,,,,
23,down,Joe Bonamassa,Different Shades of Blue,20,11,157,,,,
24,up,Dorothy Moore,Misty Blue,26,15,98,,,,
25,up,Howlin' Wolf,Smokestack Lightnin',30,15,128,,,,
26,up,Etta James,I'd Rather Go Blind,31,2,162,,,,
27,down,Bessie Smith,Jazzbo Brown from Memphis Town,23,3,83,,,,
28,down,Buddy Guy,Mary Had a Little Lamb,17,17,49,,,,
29,down,North Downs,Settle Down,27,1,78,,,,
30,down,Lee Byungwoo,Prologue Ver. 2,25,6,4,,,,
31,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,24,20,68,,,,
32,down,Eric Clapton & B.B. King,Come Rain or Come Shine,21,13,15,,,,
33,up,Roy Buchanan,The Messiah Will Come Again,50,2,124,,,,
34,down,강산에,트위터 블루스,19,11,106,,,,
35,-,Etta James,All I Could Do Was Cry,-,15,92,,,,
36,-,King Floyd,Groove Me,-,27,38,,,,
37,up,Sue Foley,Pinky's Blues,46,20,41,,,,
38,down,Alberta Hunter,My Castle's Rockin',33,11,46,,,,
39,-,Charlie Parker,White Christmas,-,1,57,,,,
40,up,Billie Holiday,Lady Sings The Blues,65,7,82,,,,
41,down,Albert King,I'll Play the Blues for You,37,26,38,,,,
42,-,Etta James,Trust In Me,-,7,60,,,,
43,up,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],53,4,104,,,,
44,up,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],62,13,125,,,,
45,down,Eric Clapton,Sweet Home Chicago,34,34,3,,,,
46,up,Elmore James,Dust My Broom,73,32,45,,,,
47,up,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),87,13,140,,,,
48,-,Gary Moore,Midnight Blues,-,26,38,,,,
49,-,Afiqul Islam Sadi,Lost (feat. JAEHYUN),-,7,1,,,,
50,up,B.B. King,Rock Me Baby,52,7,117,,,,
51,-,Rory Gallagher,Bad Penny,-,26,34,,,,
52,up,Martti Franca,Things She'll Never Know,68,1,189,,,,
53,up,Oko Ebombo,Naked Life,59,36,7,,,,
54,up,Oko Ebombo,Feelings,75,54,3,,,,
55,up,씨 없는 수박 김대중,300/30,70,23,41,,,,
56,-,The Black Keys,Crawling Kingsnake,-,4,71,,,,
57,-,Etta James,I Just Want to Make Love to You,-,22,50,,,,
58,down,Etta James,Something's Got a Hold on Me,48,2,97,,,,
59,down,Brittany Howard,Stay High,32,4,179,,,,
60,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,77,10,91,,,,
61,up,안희수,쉽게 오지 않는 것 (with 문다인),74,36,19,,,,
62,up,Nina Simone,I Want a Little Sugar In My Bowl,67,33,42,,,,
63,up,Joe Bonamassa,Drive,90,19,51,,,,
64,-,Tinsley Ellis,Beat the Devil,-,31,6,,,,
65,-,Gary Moore,Cold Day In Hell,-,15,76,,,,
66,-,リトル・ビーバー,I Like the Way You Do Your Thing,-,29,61,,,,
67,-,Obongjayar,Just Cool,-,37,8,,,,
68,-,Muddy Waters,I Can't Be Satisfied,-,12,27,,,,
69,-,米弟華特,Mannish Boy,-,21,95,,,,
70,down,T-Bone Walker,Call It Stormy Monday,60,16,79,,,,
71,-,Big Daddy Wilson,Relax And Let Go (feat. Goosebumps Brothers),-,71,1,,,,
72,-,Ray Charles,Night Time Is the Right Time,-,27,23,,,,
73,-,Gary Moore,Oh Pretty Woman,-,19,55,,,,
74,down,Dinah Washington,No Hard Feelings,12,1,106,,,,
75,-,Stan Mosley,"Blues Man (No Soul, No Blues) [feat. The Texas Horns, The Moeller Brothers & Crystal Thomas]",-,38,4,,,,
76,-,Eric Clapton,I'm Tore Down,-,17,12,,,,
77,up,Eric Clapton & B.B. King,Marry You,100,48,7,,,,
78,down,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),43,14,46,,,,
79,down,Fats Domino,Blueberry Hill,61,16,58,,,,
80,-,North Downs,Dad's Old Tapes,-,44,4,,,,
81,up,씨 없는 수박 김대중,Bad Son,99,34,34,,,,
82,down,Eric Clapton & B.B. King,Key to the Highway,80,30,14,,,,
83,down,Nick Moss Band,The Bait In the Snare (feat. Dennis Gruenling),79,33,5,,,,
84,-,Joe Bonamassa,So Many Roads,-,54,2,,,,
85,-,"Christone ""Kingfish"" Ingram",662,-,9,27,,,,
86,-,Etta James,Anything To Say You're Mine,-,28,13,,,,
87,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,2,191,,,,
88,-,Coco Montoya,Save It For the Next Fool,-,64,1,,,,
89,-,Ahn Heesu,Hate to Admit,-,4,56,,,,
90,-,Alice Phoebe Lou,Witches,-,1,79,,,,
91,-,Buddy Guy,What Kind of Woman Is This?,-,16,56,,,,
92,up,Memphis Minnie,Me and My Chauffeur Blues,97,32,22,,,,
93,-,Robert Johnson,Cross Road Blues,-,14,123,,,,
94,-,Dominic Miller & Neil Stacey,Shape of My Heart,-,43,11,,,,
95,-,Peter Malick,Casino Massacre of 1999,-,59,4,,,,
96,-,Big Mama Thornton,Hound Dog,-,12,48,,,,
97,-,Nick Moss Band,The Solution (feat. Dennis Gruenling),-,46,3,,,,
98,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,61,2,,,,
99,down,Feeling Blew,Out Getting Ribs (Slowed),98,28,8,,,,
100,-,Memphissippi Sounds,Crossroads,-,17,14,,,,
