Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,141,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,134,,,,
3,up,D Fine Us,Howling at the Moon (feat. Vigz),4,1,134,,,,
4,up,りりあ。,浮気されたけどまだ好きって曲。,5,1,114,,,,
5,up,Gary Moore,Still Got the Blues,6,1,142,,,,
6,down,Etta James,A Sunday Kind of Love,3,1,91,,,,
7,up,B.B. King,The Thrill Is Gone,8,1,137,,,,
8,down,The Teskey Brothers,So Caught Up,7,1,42,,,,
9,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,11,2,137,,,,
10,down,James Chatburn,Hound on My Heels,9,1,73,,,,
11,down,Thomas Dybdahl,A Little Something to Give,10,1,88,,,,
12,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,12,4,129,,,,
13,up,Joe Tex,I Gotcha,13,4,51,,,,
14,up,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,70,8,27,,,,
15,up,B.B. King & Eric Clapton,Riding With the King,16,7,115,,,,
16,down,The Rolling Stones,Ride 'Em On Down,15,4,122,,,,
17,down,Ben Harper,Diamonds On the Inside,14,2,49,,,,
18,down,Benny Walker,Money and Fools,17,3,32,,,,
19,up,Derek & The Dominos,Layla (40th Anniversary Version),20,1,141,,,,
20,down,Dinah Washington,No Hard Feelings,19,1,47,,,,
21,down,Bobby Bland,Ain't No Love In the Heart of the City,18,4,96,,,,
22,up,Howlin' Wolf,Smokestack Lightnin',22,15,69,,,,
23,up,B.B. King & Eric Clapton,Come Rain or Come Shine,57,7,98,,,,
24,up,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],27,4,49,,,,
25,down,B.B. King & Eric Clapton,Three O'Clock Blues,23,8,92,,,,
26,up,Etta James,I'd Rather Go Blind,34,2,103,,,,
27,down,Ray Charles,Blues in the Night,24,2,47,,,,
28,down,Martti Franca,Things She'll Never Know,26,1,132,,,,
29,down,Brittany Howard,Stay High,21,4,124,,,,
30,up,Galt MacDermot,Coffee Cold,35,5,13,,,,
31,down,Bill Doggett,"Honky Tonk, Pt. 2",25,6,24,,,,
32,down,B.B. King,Rock Me Baby,29,7,58,,,,
33,down,Etta James,Something's Got a Hold on Me,32,2,41,,,,
34,-,Otis Blackwell,Go Away Mr. Blues (12-30-53),-,34,1,,,,
35,down,Tomo Fujita,Just Funky,30,14,71,,,,
36,-,Otis Blackwell,Number 000 (10-22-52),-,36,1,,,,
37,-,Otis Blackwell,Don't Be Cruel,-,37,1,,,,
38,-,Otis Blackwell,I'm Coming Back Baby (C.05-14-54),-,38,1,,,,
39,-,Otis Blackwell,O-O-O-Oh! (06-24-54),-,39,1,,,,
40,up,Joe Bonamassa,Different Shades of Blue,40,11,99,,,,
41,up,Big Mama Thornton,Hound Dog,65,12,18,,,,
42,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),43,1,42,,,,
43,down,김유림,자꾸,37,17,4,,,,
44,-,Hans Theessink,Late Last Night,-,41,1,,,,
45,down,Ahn Heesu,Hate to Admit,36,4,28,,,,
46,up,강산에,트위터 블루스,85,11,52,,,,
47,-,米弟華特,Mannish Boy,-,21,57,,,,
48,down,Billie Holiday,Lady Sings The Blues,33,7,26,,,,
49,-,Eric Clapton,Bell Bottom Blues (Live),-,11,23,,,,
50,-,Roy Buchanan,The Messiah Will Come Again,-,2,69,,,,
51,up,B.B. King & Eric Clapton,Ten Long Years,60,18,33,,,,
52,down,Bud Powell,It Could Happen To You (1998 Remaster) [The Rudy Van Gelder Edition],38,22,12,,,,
53,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,99,20,11,,,,
54,up,Etta James,Fool That I Am,63,35,8,,,,
55,up,최항석과 부기몬스터,치즈버거 블루스: 음식송 002,66,55,4,,,,
56,up,The Black Keys,Crawling Kingsnake,83,4,42,,,,
57,up,Gary Moore,Midnight Blues,91,26,12,,,,
58,down,Cold Cherry,Growing Pain2 (Inst.),48,12,48,,,,
59,down,Bud Powell,Dance of the Infidels (1998 Remaster) [The Rudy Van Gelder Edition],53,33,16,,,,
60,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,28,14,56,,,,
61,up,Jackie Venson,Always Free,92,10,24,,,,
62,down,안희수,쉽게 오지 않는 것 (feat. 문다인),46,2,37,,,,
63,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),41,2,92,,,,
64,down,Nina Simone,Backlash Blues,52,14,55,,,,
65,-,B.B. King & Eric Clapton,Key to the Highway,-,16,43,,,,
66,-,Eric Clapton,Nobody Knows You When You're Down And Out (Live),-,5,26,,,,
67,down,Sam Ryder,"Artefacts (Live at the Spiritual Bar, Camden, July 2017)",44,5,37,,,,
68,-,リトル・ビーバー,I Like the Way You Do Your Thing,-,29,15,,,,
69,down,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,54,1,28,,,,
70,down,Taj Mahal & Toumani Diabaté,Queen Bee,58,5,18,,,,
71,down,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",62,18,26,,,,
72,up,Ahn Heesu,Our Times,88,13,8,,,,
73,-,Albert King,Born Under a Bad Sign (Mono Mix),-,17,54,,,,
74,-,B.B. King & Eric Clapton,I Wanna Be,-,26,21,,,,
75,-,T-Bone Walker,Call It Stormy Monday,-,16,43,,,,
76,-,Lady Wray,If You Wanna Be My Man,-,31,2,,,,
77,down,Alice Phoebe Lou,Nostalgia,51,10,40,,,,
78,-,Eric Clapton,Black Magic Woman (Live),-,6,22,,,,
79,-,The Black Keys,Going Down South,-,1,28,,,,
80,-,B.B. King & Eric Clapton,Help the Poor,-,17,35,,,,
81,down,Robert Johnson,Cross Road Blues,68,14,76,,,,
82,-,Joanna Connor,Big Girl Blues,-,82,1,,,,
83,-,Eric Clapton,Man Of The World (Live),-,19,18,,,,
84,down,米弟華特,I Can't Be Satisfied,49,21,27,,,,
85,down,Ben Webster,That’s All,39,19,4,,,,
86,down,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),47,13,82,,,,
87,down,B.B. King,How Blue Can You Get?,55,10,75,,,,
88,down,Gary B.B. Coleman,The Sky Is Crying,50,15,32,,,,
89,down,Gary Moore,Cold Day In Hell,74,15,27,,,,
90,down,B.B. King,Hummingbird,67,15,24,,,,
91,down,Ahn Heesu,We Were Good Friends,76,3,24,,,,
92,-,Eric Clapton,River Of Tears (Live),-,15,14,,,,
93,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,42,10,49,,,,
94,down,Freddie King,Hide Away,81,15,24,,,,
95,-,B.B. King & Eric Clapton,Days of Old,-,28,19,,,,
96,-,The Moody Blues,Go Now,-,39,12,,,,
97,down,Hangsuk & Boogiemonster,I'm Fat,45,10,48,,,,
98,-,Eric Clapton,After Midnight (Live),-,18,20,,,,
99,-,Eric Clapton,Layla (Live),-,21,20,,,,
100,-,B.B. King & Eric Clapton,Worried Life Blues,-,11,36,,,,
