Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,180,,,,
2,up,Etta James,At Last,2,1,187,,,,
3,up,りりあ。,浮気されたけどまだ好きって曲。,4,1,160,,,,
4,down,Gary Moore,Still Got the Blues,3,1,188,,,,
5,up,D Fine Us,Howling at the Moon (feat. Vigz),6,1,180,,,,
6,up,Billie Holiday,I Thought About You,8,1,36,,,,
7,down,The Rolling Stones,Ride 'Em On Down,5,4,168,,,,
8,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,9,4,175,,,,
9,down,Etta James,A Sunday Kind of Love,7,1,137,,,,
10,up,Benny Walker,Money and Fools,14,3,78,,,,
11,up,B.B. King,The Thrill Is Gone,11,1,183,,,,
12,down,The Teskey Brothers,So Caught Up,10,1,88,,,,
13,down,James Chatburn,Hound on My Heels,12,1,119,,,,
14,down,Derek & The Dominos,Layla (40th Anniversary Version),13,1,187,,,,
15,up,Eric Clapton & B.B. King,Riding with the King,15,12,3,,,,
16,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),17,2,138,,,,
17,up,Jackie Venson,Always Free,28,10,57,,,,
18,down,Dinah Washington,No Hard Feelings,16,1,93,,,,
19,up,Ben Webster,Tenderly,22,9,18,,,,
20,down,Ray Charles,Blues in the Night,19,2,93,,,,
21,up,강산에,트위터 블루스,21,11,93,,,,
22,up,Dorothy Moore,Misty Blue,23,15,85,,,,
23,down,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,18,8,73,,,,
24,up,Martti Franca,Things She'll Never Know,52,1,177,,,,
25,down,Billie Holiday,Gloomy Sunday,20,19,12,,,,
26,up,Howlin' Wolf,Smokestack Lightnin',29,15,115,,,,
27,up,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],36,13,112,,,,
28,up,Tomo Fujita,Just Funky,32,14,117,,,,
29,down,Etta James,I'd Rather Go Blind,27,2,149,,,,
30,up,SMV,Og D,87,20,2,,,,
31,down,Bobby Bland,Ain't No Love In the Heart of the City,24,4,136,,,,
32,down,Buddy Guy,Mary Had a Little Lamb,25,17,36,,,,
33,up,Roy Buchanan,The Messiah Will Come Again,39,2,113,,,,
34,up,Super Pipo,Past Lives,35,14,4,,,,
35,down,Joe Bonamassa,Different Shades of Blue,26,11,144,,,,
36,down,Ray Charles,The Midnight Hour,30,3,33,,,,
37,up,Etta James,Trust In Me,46,7,51,,,,
38,down,Eric Clapton & B.B. King,Come Rain or Come Shine,34,13,2,,,,
39,up,Etta James,All I Could Do Was Cry,65,15,83,,,,
40,down,Albert King,I'll Play the Blues for You,31,26,25,,,,
41,up,Big Mama Thornton,Hound Dog,99,12,44,,,,
42,up,Cold Cherry,Growing Pain2 (Inst.),67,12,81,,,,
43,up,North Downs,Settle Down,47,1,65,,,,
44,up,Robert Johnson,Cross Road Blues,78,14,113,,,,
45,down,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),37,13,127,,,,
46,up,B.B. King,Rock Me Baby,48,7,104,,,,
47,up,Bonnie Raitt,Just Like That,54,4,27,,,,
48,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,41,20,55,,,,
49,-,Robert Johnson,Sweet Home Chicago,-,49,2,,,,
50,up,Tom Grant,Love & Desire,93,13,87,,,,
51,down,Alberta Hunter,My Castle's Rockin',33,11,33,,,,
52,-,Bill Doggett,"Honky Tonk, Pt. 2",-,6,56,,,,
53,down,Obongjayar,Just Cool,40,37,4,,,,
54,up,Etta James,Something's Got a Hold on Me,56,2,87,,,,
55,down,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],42,4,91,,,,
56,up,Buddy Guy,"Whiskey, Beer & Wine",66,11,57,,,,
57,down,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,38,1,74,,,,
58,-,米弟華特,Mannish Boy,-,21,90,,,,
59,-,John Lee Hooker,I Need Some Money,-,4,20,,,,
60,-,Daniel Gunnarsson,The Best of Myself,-,60,9,,,,
61,-,Oko Ebombo,Naked Life,-,36,1,,,,
62,up,C.S. Armstrong,Nobody But You,63,62,2,,,,
63,up,Joe Bonamassa,I Want To Shout About It,68,56,4,,,,
64,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love (Stereo),-,30,5,,,,
65,up,Joe Bonamassa,Blues Deluxe,70,23,25,,,,
66,down,Elmore James,Dust My Broom,58,32,32,,,,
67,down,Billie Holiday,Lady Sings The Blues,49,7,70,,,,
68,-,Blues Image,Ride Captain Ride (Single/LP Version),-,55,13,,,,
69,-,Gary Moore,Cold Day In Hell,-,15,66,,,,
70,up,T-Bone Walker,Call It Stormy Monday,73,16,67,,,,
71,down,Etta James,Anything To Say You're Mine,60,28,10,,,,
72,up,D.K. Harrell,Leave It at the Door,80,59,2,,,,
73,down,안희수,쉽게 오지 않는 것 (with 문다인),61,36,9,,,,
74,down,リトル・ビーバー,I Like the Way You Do Your Thing,44,29,51,,,,
75,-,Nina Simone,My Man's Gone Now,-,15,35,,,,
76,-,米弟華特,I Can't Be Satisfied,-,21,52,,,,
77,down,Ran Raiten,Tell Me (Why Won't You) [feat. Psaul],50,41,3,,,,
78,-,John Lee Hooker,Boom Boom (Remastered),-,47,3,,,,
79,down,Elvin Bishop,Fooled Around and Fell in Love,43,2,38,,,,
80,-,David Jack Marshall,Fire and Gasoline,-,80,1,,,,
81,-,Bessie Smith,St. Louis Blues,-,2,112,,,,
82,-,Joe Tex,I Gotcha,-,4,65,,,,
83,down,Eric Clapton & B.B. King,Key to the Highway,53,30,3,,,,
84,-,Tramp,Too Late Now,-,84,1,,,,
85,-,Bessie Smith,Down Hearted Blues,-,57,3,,,,
86,down,Charlie Parker,White Christmas,72,1,50,,,,
87,-,Elder Jack Ward,Payday After While (feat. Fantastic Johnny Ward),-,87,1,,,,
88,-,Koko Taylor,Wang Dang Doodle,-,50,13,,,,
89,down,Joe Bonamassa,I'll Play the Blues for You (Live),69,33,11,,,,
90,-,Keb' Mo',Old Me Better,-,45,10,,,,
91,-,Damon Fowler,Some Things Change (Live),-,91,1,,,,
92,down,Hangsuk & Boogiemonster,I'm Fat,59,10,82,,,,
93,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,51,2,183,,,,
94,down,Fats Domino,Blueberry Hill,45,16,46,,,,
95,down,Sue Foley,Pinky's Blues,75,20,29,,,,
96,-,Elvin Bishop,Another Mule,-,96,1,,,,
97,-,Etta James,I Just Want to Make Love to You,-,22,44,,,,
98,-,Bud Powell,Ornithology (1998 Remaster) [The Rudy Van Gelder Edition],-,28,9,,,,
99,-,Buddy Guy,What Kind of Woman Is This?,-,16,49,,,,
100,-,John Lee Hooker,Boogie Chillen,-,10,58,,,,
