Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Teskey Brothers,So Caught Up,1,1,36,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,128,,,,
3,up,D Fine Us,Howling at the Moon (feat. Vigz),4,1,128,,,,
4,up,Etta James,At Last,5,1,135,,,,
5,down,りりあ。,浮気されたけどまだ好きって曲。,3,1,108,,,,
6,up,Gary Moore,Still Got the Blues,6,1,136,,,,
7,up,Benny Walker,Money and Fools,7,3,26,,,,
8,up,Bobby Bland,Ain't No Love In the Heart of the City,15,4,90,,,,
9,down,Joe Tex,I Gotcha,8,4,45,,,,
10,up,Etta James,A Sunday Kind of Love,14,1,85,,,,
11,up,The Rolling Stones,Ride 'Em On Down,17,4,116,,,,
12,up,Dinah Washington,No Hard Feelings,12,1,41,,,,
13,up,Etta James,Something's Got a Hold on Me,20,2,35,,,,
14,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,9,4,123,,,,
15,up,James Chatburn,Hound on My Heels,16,1,67,,,,
16,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,18,2,131,,,,
17,down,B.B. King,The Thrill Is Gone,13,1,131,,,,
18,up,Derek & The Dominos,Layla (40th Anniversary Version),27,1,135,,,,
19,up,B.B. King & Eric Clapton,Riding With the King,49,7,109,,,,
20,down,Thomas Dybdahl,A Little Something to Give,11,1,82,,,,
21,up,Billie Holiday,Lady Sings The Blues,26,7,20,,,,
22,up,Joe Bonamassa,Different Shades of Blue,95,11,95,,,,
23,down,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,21,1,22,,,,
24,down,Howlin' Wolf,Smokestack Lightnin',22,15,63,,,,
25,up,Bill Doggett,"Honky Tonk, Pt. 2",58,6,20,,,,
26,down,Tomo Fujita,Just Funky,19,14,65,,,,
27,up,Sam Ryder,"Artefacts (Live at the Spiritual Bar, Camden, July 2017)",34,5,31,,,,
28,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,32,10,45,,,,
29,up,B.B. King & Eric Clapton,Marry You,89,20,26,,,,
30,up,Martti Franca,Things She'll Never Know,52,1,126,,,,
31,up,Brittany Howard,Stay High,100,4,118,,,,
32,up,B.B. King & Eric Clapton,Three O'Clock Blues,82,8,86,,,,
33,up,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),39,13,76,,,,
34,down,Etta James,I'd Rather Go Blind,23,2,97,,,,
35,down,B.B. King & Eric Clapton,Come Rain or Come Shine,33,7,93,,,,
36,up,Eric Clapton,Nobody Knows You When You're Down And Out (Live),60,5,24,,,,
37,down,Bonnie Raitt,Just Like That,31,4,7,,,,
38,up,Robert Johnson,Cross Road Blues,50,14,71,,,,
39,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),36,2,86,,,,
40,-,Alice Phoebe Lou,Nostalgia,-,10,37,,,,
41,-,Billie Holiday & Tony Scott and His Orchestra,Trav'lin Light,-,41,1,,,,
42,down,Ray Charles,Blues in the Night,10,2,41,,,,
43,up,Hangsuk & Boogiemonster,I'm Fat,70,10,44,,,,
44,-,Charlie Musselwhite,Blues Up the River,-,41,1,,,,
45,-,B.B. King,Sweet Sixteen,-,12,22,,,,
46,-,Buddy Guy,Mary Had a Little Lamb,-,17,4,,,,
47,down,Ray Charles,We Can Make It,35,35,5,,,,
48,-,Hangsuk & Boogiemonster,Fu,-,12,18,,,,
49,-,Joe Bonamassa,Stop!,-,41,8,,,,
50,up,エルモア・ジェームス,Dust My Blues,81,12,38,,,,
51,-,Alice Phoebe Lou,Witches,-,1,52,,,,
52,-,B.B. King,I Like to Live the Love,-,16,23,,,,
53,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,39,8,,,,
54,-,B.B. King,Rock Me Baby,-,7,54,,,,
55,-,Eric Gales,I Want My Crown (feat. Joe Bonamassa),-,17,16,,,,
56,-,Billie Holiday,God Bless The Child (1956 Version),-,39,3,,,,
57,up,Ömer Balık,Coffee Blues,97,32,6,,,,
58,-,米弟華特,I Can't Be Satisfied,-,21,24,,,,
59,-,Eric Clapton,Layla (Live),-,21,17,,,,
60,-,John Lee Hooker,Boogie Chillen,-,10,43,,,,
61,-,B.B. King,How Blue Can You Get?,-,10,72,,,,
62,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,21,24,,,,
63,-,Danielle Nicole,Wolf Den,-,63,1,,,,
64,-,Robben Ford & The Blue Line,Rugged Road,-,36,8,,,,
65,-,Billie Holiday & Tony Scott and His Orchestra,No Good Man,-,65,1,,,,
66,-,Joe Bonamassa,Let the Good Times Roll (Live),-,32,6,,,,
67,-,Danielle Nicole,My Heart Remains,-,67,1,,,,
68,-,Joe Bonamassa,Questions and Answers,-,68,1,,,,
69,-,Danielle Nicole,Cry No More,-,69,1,,,,
70,-,B.B. King,Gambler's Blues,-,70,1,,,,
71,-,Albert Cummings,I Feel Good,-,71,1,,,,
72,down,B.B. King & Eric Clapton,The Thrill Is Gone,61,16,40,,,,
73,up,Joe Bonamassa,Blues Deluxe,96,23,13,,,,
74,-,The Black Keys,Louise,-,10,16,,,,
75,-,King Floyd,Groove Me,-,27,11,,,,
76,-,Seth Walker,Satisfy My Mind,-,76,1,,,,
77,-,Eminem & Sway & King Tech,Get You Mad,-,45,5,,,,
78,-,Tom Grant,Love & Desire,-,13,60,,,,
79,-,The Black Keys,Crawling Kingsnake,-,4,39,,,,
80,-,B.B. King & John Mayer,Hummingbird,-,30,9,,,,
81,up,Joe Bonamassa,Oh Beautiful!,94,53,5,,,,
82,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,18,36,,,,
83,-,Koko Taylor,Wang Dang Doodle,-,50,11,,,,
84,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time,-,84,1,,,,
85,-,Billie Holiday,I Must Have That Man!,-,56,1,,,,
86,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,14,51,,,,
87,-,"Christone ""Kingfish"" Ingram",Too Young To Remember,-,50,4,,,,
88,-,Gary Moore,Cold Day In Hell,-,15,23,,,,
89,-,"Christone ""Kingfish"" Ingram",Not Gonna Lie,-,25,11,,,,
90,-,Billie Holiday,As Time Goes By,-,31,2,,,,
91,-,Joe Jones,You Talk Too Much,-,32,5,,,,
92,-,T.K. Soul,Somebody Loves You,-,92,1,,,,
93,-,Floyd Lee Band,Mean Blues,-,74,3,,,,
94,-,B.B. King,Sweet Little Angel (Live At The Regal Theater/1964),-,47,5,,,,
95,-,Nakia,Yonder Wall,-,19,25,,,,
96,-,B.B. King & Eric Clapton,Key to the Highway,-,16,40,,,,
97,-,Daniel Gunnarsson,The Best of Myself,-,60,5,,,,
98,-,Bonnie Raitt,Made Up Mind,-,6,11,,,,
99,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,18,8,,,,
100,down,Bessie Smith,Down In the Dumps,25,6,6,,,,
