Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,196,,,,
2,up,Etta James,At Last,2,1,203,,,,
3,up,Ray Charles,The Midnight Hour,3,3,49,,,,
4,up,りりあ。,浮気されたけどまだ好きって曲。,5,1,176,,,,
5,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),7,2,154,,,,
6,down,Gary Moore,Still Got the Blues,4,1,204,,,,
7,down,Billie Holiday,I Thought About You,6,1,52,,,,
8,up,Etta James,A Sunday Kind of Love,10,1,153,,,,
9,down,D Fine Us,Howling at the Moon (feat. Vigz),8,1,196,,,,
10,down,The Rolling Stones,Ride 'Em On Down,9,4,184,,,,
11,up,Otis Spann,Walking the Blues,11,2,3,,,,
12,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,12,4,191,,,,
13,up,B.B. King,The Thrill Is Gone,15,1,199,,,,
14,up,Ray Charles,Blues in the Night,17,2,109,,,,
15,down,The Teskey Brothers,So Caught Up,14,1,104,,,,
16,up,Chancellor,Good Woman,16,16,2,,,,
17,up,Eric Clapton & B.B. King,Riding with the King,19,12,19,,,,
18,up,Jackie Venson,Always Free,18,10,73,,,,
19,up,Bobby Bland,Ain't No Love In the Heart of the City,24,4,152,,,,
20,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,27,20,71,,,,
21,up,Buddy Guy,Mary Had a Little Lamb,31,17,52,,,,
22,down,Joe Bonamassa,Different Shades of Blue,21,11,160,,,,
23,up,Etta James,I'd Rather Go Blind,28,2,165,,,,
24,up,Eric Clapton & B.B. King,Come Rain or Come Shine,33,13,18,,,,
25,down,Bessie Smith,Jazzbo Brown from Memphis Town,23,3,86,,,,
26,up,Howlin' Wolf,Smokestack Lightnin',26,15,131,,,,
27,down,Tomo Fujita,Just Funky,20,14,133,,,,
28,up,강산에,트위터 블루스,38,11,109,,,,
29,up,Super Pipo,Past Lives,30,14,20,,,,
30,down,Hangsuk & Boogiemonster,I'm Fat,22,10,98,,,,
31,up,Derek & The Dominos,Layla (40th Anniversary Version),32,1,203,,,,
32,up,Lee Byungwoo,Prologue Ver. 2,37,8,7,,,,
33,up,Dorothy Moore,Misty Blue,41,15,101,,,,
34,up,"Christone ""Kingfish"" Ingram",Not Gonna Lie (Live),52,34,2,,,,
35,down,Buffalo Nichols,The Fatalist Blues,13,13,3,,,,
36,up,Billie Holiday,Lady Sings The Blues,47,7,85,,,,
37,up,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],40,13,128,,,,
38,up,The Teskey Brothers,Rain,44,16,21,,,,
39,down,B.B. King,Rock Me Baby,36,7,120,,,,
40,up,Roy Buchanan,The Messiah Will Come Again,83,2,127,,,,
41,up,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),55,13,143,,,,
42,-,Nick Moss Band,The Bait In the Snare (feat. Dennis Gruenling),-,33,6,,,,
43,up,Nina Simone,I Want a Little Sugar In My Bowl,45,33,45,,,,
44,up,Elmore James,Dust My Broom,58,32,48,,,,
45,down,North Downs,Settle Down,25,1,81,,,,
46,up,Nick Moss Band,The Solution (feat. Dennis Gruenling),73,46,6,,,,
47,down,Alberta Hunter,My Castle's Rockin',35,11,49,,,,
48,up,B.B. King & Eric Clapton,Three O'Clock Blues,60,8,148,,,,
49,down,Sue Foley,Pinky's Blues,29,20,44,,,,
50,up,Charlie Parker,White Christmas,51,1,60,,,,
51,down,Etta James,All I Could Do Was Cry,49,15,95,,,,
52,up,Bud Powell,It Could Happen To You (1998 Remaster) [The Rudy Van Gelder Edition],69,22,62,,,,
53,down,Martti Franca,Things She'll Never Know,48,1,192,,,,
54,up,Oko Ebombo,Naked Life,57,36,9,,,,
55,up,Muddy Waters,I Can't Be Satisfied,88,12,29,,,,
56,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,67,10,94,,,,
57,-,Brittany Howard,Stay High,-,4,181,,,,
58,up,Cyndi Lauper,Romance In The Dark,59,58,2,,,,
59,-,B.B. King,How Blue Can You Get?,-,10,105,,,,
60,up,Etta James,Something's Got a Hold on Me,85,2,100,,,,
61,down,Albert King,I'll Play the Blues for You,46,26,41,,,,
62,down,Etta James,Trust In Me,39,7,63,,,,
63,down,Joe Bonamassa,Drive,50,19,54,,,,
64,-,Oko Ebombo,Feelings,-,54,4,,,,
65,up,Nick Moss Band,Get Your Back Into It (feat. Dennis Gruenling),80,58,2,,,,
66,-,Eric Clapton & B.B. King,Marry You,-,48,8,,,,
67,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,63,2,193,,,,
68,up,米弟華特,Mannish Boy,70,21,98,,,,
69,up,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],100,4,107,,,,
70,-,T-Bone Walker,Call It Stormy Monday,-,16,80,,,,
71,down,Buddy Guy,"Whiskey, Beer & Wine",43,11,70,,,,
72,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,1,81,,,,
73,-,Buddy Guy,What Kind of Woman Is This?,-,16,58,,,,
74,-,Eric Clapton & B.B. King,Help the Poor,-,39,5,,,,
75,-,Daniel Norgren,My Hobo Is Rambling,-,75,1,,,,
76,up,Billie Holiday,Gloomy Sunday,91,19,18,,,,
77,down,"Christone ""Kingfish"" Ingram",Midnight Heat (Live),34,34,3,,,,
78,-,Cold Cherry,Growing Pain2 (Inst.),-,12,88,,,,
79,down,씨 없는 수박 김대중,300/30,64,23,44,,,,
80,-,Robert Johnson,Cross Road Blues,-,14,125,,,,
81,-,Elvin Bishop,Fooled Around and Fell in Love,-,2,44,,,,
82,down,Gary Moore,Midnight Blues,65,26,41,,,,
83,down,안희수,쉽게 오지 않는 것 (with 문다인),62,36,22,,,,
84,down,Etta James,I Just Want to Make Love to You,42,22,53,,,,
85,down,Eric Clapton & B.B. King,Key to the Highway,71,30,17,,,,
86,down,Gary Moore,Oh Pretty Woman,76,19,58,,,,
87,-,Eric Clapton & B.B. King,I Wanna Be,-,71,2,,,,
88,-,Freddie King,Hide Away,-,15,38,,,,
89,-,Little Walter,Who,-,33,22,,,,
90,-,Eric Clapton & B.B. King,Worried Life Blues,-,76,2,,,,
91,-,Tedeschi Trucks Band,Made Up Mind,-,32,36,,,,
92,-,최항석과 부기몬스터,Puddle Puddle Blues (with Inho Um),-,12,32,,,,
93,-,Nina Simone,Backlash Blues,-,14,89,,,,
94,-,Etta James,My Dearest Darling,-,20,7,,,,
95,up,Big Daddy Wilson,Relax And Let Go (feat. Goosebumps Brothers),97,71,4,,,,
96,-,Super Pipo,In This Shirt,-,85,1,,,,
97,-,John Lee Hooker,Boogie Chillen,-,10,61,,,,
98,-,Gary Moore,Need Your Love So Bad,-,50,14,,,,
99,-,Blues Image,Ride Captain Ride (Single/LP Version),-,55,17,,,,
100,-,Etta James,Anything To Say You're Mine,-,28,14,,,,
