Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martti Franca,Things She'll Never Know,1,1,8,,,,
2,up,Etta James,At Last,5,1,8,,,,
3,up,Gary Moore,Still Got the Blues,8,1,8,,,,
4,up,D Fine Us,Howling at the Moon (feat. Vigz),6,1,3,,,,
5,up,James Booker,If You're Lonely,7,1,8,,,,
6,down,Derek & The Dominos,Layla (40th Anniversary Version),2,1,8,,,,
7,up,Brittany Howard,Stay High,9,4,8,,,,
8,down,Bessie Smith,St. Louis Blues,4,2,8,,,,
9,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,3,2,8,,,,
10,up,Ray Charles,Hit the Road Jack,59,1,4,,,,
11,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,50,4,8,,,,
12,up,Brittany Howard,He Loves Me,27,8,7,,,,
13,up,Theresa Chavez,World Domination,43,9,2,,,,
14,up,Theresa Chavez,The Distance,46,14,2,,,,
15,-,Gary Moore,Cold Day In Hell,-,15,2,,,,
16,-,To Be Continued Brass Band,Ray Nagin (Give Me My Projects Back),-,16,1,,,,
17,up,Theresa Chavez,Short Songs,49,10,2,,,,
18,up,Theresa Chavez,Red Dyed Cherry,53,11,2,,,,
19,up,Theresa Chavez,Blizzard Dreams,41,14,2,,,,
20,down,Eric Clapton,Wonderful Tonight,13,3,8,,,,
21,up,Theresa Chavez,Red Building,57,12,2,,,,
22,up,Theresa Chavez,Rabbit Kingdom,61,8,2,,,,
23,up,Theresa Chavez,Miracle Miracle,67,14,2,,,,
24,down,Hugh Laurie,The Weed Smokerʼs Dream,18,10,5,,,,
25,up,Etta James,Misty,25,2,8,,,,
26,up,Theresa Chavez,Incoming Red Tea,76,11,2,,,,
27,up,Theresa Chavez,Happy Bird,82,17,2,,,,
28,up,Theresa Chavez,First Snow,88,10,2,,,,
29,up,Theresa Chavez,King Ancient Style,72,11,2,,,,
30,-,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],-,13,6,,,,
31,-,Jack Broadbent,On the Road Again,-,31,1,,,,
32,up,Theresa Chavez,Dream Song,93,12,2,,,,
33,up,Theresa Chavez,Dream Elf,96,11,2,,,,
34,-,The Dirty Dozen Brass Band,My Feet Can't Fail Me Now,-,34,1,,,,
35,-,Yana Titov,The Name of Life,-,8,2,,,,
36,down,Theresa Chavez,Dawn After War,31,19,2,,,,
37,down,Theresa Chavez,Crescent Moon,34,14,2,,,,
38,-,Helen Humes,Today I Sing the Blues,-,21,5,,,,
39,down,Theresa Chavez,Combat Formation,37,10,2,,,,
40,-,Kansas City Kitty,Christmas Morning Blues,-,40,1,,,,
41,-,The Original Pin Stripe Brass Band,I Wanna Go Back to New Orleans,-,41,1,,,,
42,down,Theresa Chavez,Butterfly Love Flower,38,8,2,,,,
43,-,Nina Simone,Chilly Winds Don't Blow,-,43,1,,,,
44,-,Pat Thomas,Red Dress,-,4,1,,,,
45,-,Dominic Miller & Neil Stacey,La Belle Dame Sans Regrets,-,44,1,,,,
46,-,B.B. King & Eric Clapton,Riding With the King,-,7,6,,,,
47,up,최항석과 부기몬스터,난 뚱뚱해,47,7,7,,,,
48,-,The Rolling Stones,Ride 'Em On Down,-,4,5,,,,
49,-,エディ・ダニエルズ,Loves' Journey,-,44,1,,,,
50,up,B.B. King & Eric Clapton,Come Rain or Come Shine,64,7,7,,,,
51,-,Charles Brown,Merry Christmas Baby,-,6,4,,,,
52,-,Joe Bonamassa,This Train (Live),-,50,1,,,,
53,-,Buddy Guy,Blue No More (feat. James Bay),-,24,1,,,,
54,-,B.B. King,The Thrill Is Gone,-,1,4,,,,
55,-,Kenny Wayne Shepherd Band,Woman Like You,-,55,2,,,,
56,down,Bessie Smith,Jazzbo Brown from Memphis Town,14,3,8,,,,
57,-,Dorothy Moore,Misty Blue,-,15,4,,,,
58,-,Eric Gales,I Don't Know,-,58,1,,,,
59,-,Lowell Fulson,Reconsider Baby (Studio),-,59,2,,,,
60,-,Tedeschi Trucks Band,Made Up Mind,-,32,1,,,,
61,-,Tedeschi Trucks Band,The Storm,-,61,1,,,,
62,-,Gary Moore,If You Be My Baby,-,43,2,,,,
63,-,Connie Allen & Todd Rhodes,Rocket 69,-,24,5,,,,
64,-,Marcus Cliffe,Tokyo Lament (For Martin),-,64,1,,,,
65,down,Bobby Bland,Ain't No Love In the Heart of the City,35,4,8,,,,
66,down,Brittany Howard,History Repeats,30,8,7,,,,
67,-,Marcus Cliffe,Where Are They Now,-,67,1,,,,
68,-,Red Norvo,If I Had You,-,34,2,,,,
69,-,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],-,4,4,,,,
70,-,강산에,트위터 블루스,-,11,2,,,,
71,up,B.B. King & Eric Clapton,Days of Old,79,28,5,,,,
72,-,Jimmy Johnson,I Need You so Bad,-,72,1,,,,
73,-,Tedeschi Trucks Band,Sweet and Low,-,73,1,,,,
74,-,Diane Blue,Same Old Blues,-,74,1,,,,
75,-,"Champion Jack Dupree, Little Brother Montgomery, Memphis Slim, Speckled Red & Sunnyland Slim",Boogie Woogie for Piano and Celeste,-,42,1,,,,
76,-,Louis Jordan & His Tympany Five,Keep a Knockin' (But You Can't Come In),-,18,4,,,,
77,-,Kenny Wayne Shepherd Band,Hard Lesson Learned,-,68,1,,,,
78,-,Nakia,Yonder Wall,-,19,1,,,,
79,-,Tomo Fujita,I Like Your Smile,-,79,1,,,,
80,-,B.B. King,Partin' Time,-,80,1,,,,
81,-,Joe Tex,I Gotcha,-,4,4,,,,
82,-,Gary Moore,Picture of the Moon,-,25,2,,,,
83,down,Billie Holiday,I Gotta Right to Sing the Blues (Take 2),22,17,7,,,,
84,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,18,3,,,,
85,-,Gary Moore,Separate Ways,-,85,1,,,,
86,-,Jon Lord,Houston (Scotland) [Live],-,86,1,,,,
87,-,Clarence Carter,Looking for a Fox,-,19,3,,,,
88,-,Joe Bonamassa,Blues Deluxe,-,23,1,,,,
89,-,Muddy Waters,You Need Love,-,89,1,,,,
90,-,Joe Bonamassa,Different Shades of Blue,-,11,4,,,,
91,-,Muddy Waters,You Shook Me,-,91,1,,,,
92,-,Tedeschi Trucks Band,All That I Need,-,92,1,,,,
93,-,Nick Nolan,Blinded by the Sun,-,93,1,,,,
94,down,Pointy Features & brillion.,Ethereal Blues,11,2,7,,,,
95,down,Jesper Munk,I Love You,26,26,2,,,,
96,down,B.B. King & Eric Clapton,Three O'Clock Blues,44,8,8,,,,
97,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,18,1,,,,
98,-,Tedeschi Trucks Band,It's So Heavy,-,98,1,,,,
99,-,Jimi Hendrix,Red House,-,50,1,,,,
100,-,Muddy Waters,Louisiana Blues,-,100,1,,,,
