Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martti Franca,Things She'll Never Know,1,1,15,,,,
2,up,Etta James,At Last,2,1,15,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),4,1,15,,,,
4,up,Bessie Smith,St. Louis Blues,27,2,15,,,,
5,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,3,2,15,,,,
6,up,Bessie Smith,Jazzbo Brown from Memphis Town,31,3,15,,,,
7,up,Etta James,Misty,28,2,15,,,,
8,up,James Booker,If You're Lonely,25,1,15,,,,
9,up,Eric Clapton,Wonderful Tonight,29,3,14,,,,
10,down,Gary Moore,Still Got the Blues,8,1,15,,,,
11,up,Pointy Features & brillion.,Ethereal Blues,22,2,14,,,,
12,up,Hugh Laurie,The Weed Smokerʼs Dream,43,10,9,,,,
13,down,D Fine Us,Howling at the Moon (feat. Vigz),12,1,10,,,,
14,up,Buddy Guy,"Whiskey, Beer & Wine",62,11,6,,,,
15,down,Brittany Howard,Stay High,13,4,15,,,,
16,up,B.B. King & Eric Clapton,Riding With the King,32,7,13,,,,
17,up,최항석과 부기몬스터,난 뚱뚱해,35,7,14,,,,
18,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),80,18,8,,,,
19,up,Alberta Hunter,My Castle's Rockin',66,11,7,,,,
20,up,B.B. King & Eric Clapton,Three O'Clock Blues,41,8,13,,,,
21,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,14,4,,,,
22,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),67,2,11,,,,
23,up,Ray Charles,Hit the Road Jack,33,1,7,,,,
24,-,R.L. Burnside,Hard Time Killing Floor,-,14,6,,,,
25,up,Stephanie Segura,Light of My Life,37,16,9,,,,
26,up,B.B. King,The Thrill Is Gone,92,1,11,,,,
27,-,Bud Powell,Bouncin' With Bud (Alternate Take 1) [1998 Remaster] [The Rudy Van Gelder Edition],-,27,1,,,,
28,up,Yana Titov,The Name of Life,99,8,8,,,,
29,-,Taj Mahal & Toumani Diabaté,Queen Bee,-,5,5,,,,
30,up,Gary Moore,Still Got the Blues (Live),59,19,3,,,,
31,up,Ronnie Earl & The Broadcasters,Moanin',100,26,7,,,,
32,up,Helen Humes,Today I Sing the Blues,34,21,11,,,,
33,up,Bud Powell,Dance of the Infidels (1998 Remaster) [The Rudy Van Gelder Edition],97,33,3,,,,
34,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,25,3,,,,
35,-,The Teskey Brothers,Rain,-,16,5,,,,
36,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,36,1,,,,
37,up,The Teskey Brothers,So Caught Up,39,1,6,,,,
38,up,John William,Main Title of Hero History,40,31,2,,,,
39,-,James Booker,Blues Rhapsody,-,39,1,,,,
40,-,Pat Thomas,Red Dress,-,4,6,,,,
41,up,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],69,13,10,,,,
42,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,71,4,15,,,,
43,-,최항석과 부기몬스터,푸들푸들블루스 (feat. 엄인호),-,29,6,,,,
44,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,74,10,7,,,,
45,-,Keb' Mo',Old Me Better,-,45,1,,,,
46,-,Bud Powell,Ornithology (1998 Remaster) [The Rudy Van Gelder Edition],-,28,2,,,,
47,-,Muddy Waters,I Can't Be Satisfied,-,18,8,,,,
48,-,Bud Powell,You Go To My Head (1998 Remaster) [The Rudy Van Gelder Edition],-,29,2,,,,
49,-,B.B. King & Eric Clapton,Marry You,-,20,4,,,,
50,-,Kenny Wayne Shepherd Band,The House Is Rockin',-,47,1,,,,
51,up,Alice Phoebe Lou,Nostalgia,78,10,6,,,,
52,up,강산에,트위터 블루스,61,11,4,,,,
53,-,Bud Powell,Ornithology (Alternate Take) [1998 Remaster] [The Rudy Van Gelder Edition],-,21,2,,,,
54,up,Gary Moore,Bad For You Baby (Live),56,54,2,,,,
55,up,Tedeschi Trucks Band,Made Up Mind,84,32,5,,,,
56,-,Billie Holiday,I Gotta Right to Sing the Blues (Take 2),-,17,11,,,,
57,-,Hugh Laurie,Swanee River,-,29,2,,,,
58,-,Bud Powell,Wail (Alternate Take) [1998 Remaster] [The Rudy Van Gelder Edition],-,15,2,,,,
59,up,B.B. King & Eric Clapton,The Thrill Is Gone,68,16,5,,,,
60,up,B.B. King & Eric Clapton,Key to the Highway,96,16,4,,,,
61,-,Bud Powell,Bouncin' With Bud (Alternate Take 2) [1998 Remaster] [The Rudy Van Gelder Edition],-,24,2,,,,
62,-,Joe Bonamassa,Midnight Blues (Live),-,16,5,,,,
63,-,Gary Moore,All Your Love (Live),-,63,1,,,,
64,-,Bud Powell,52nd Street Theme (1998 Remaster) [The Rudy Van Gelder Edition],-,52,1,,,,
65,-,Bill Doggett,"Honky Tonk, Pt. 2",-,6,6,,,,
66,down,The Rolling Stones,Ride 'Em On Down,44,4,9,,,,
67,-,Bud Powell,Wail (1998 Remaster) [The Rudy Van Gelder Edition],-,17,2,,,,
68,-,Etta James,I Just Want to Make Love to You,-,22,3,,,,
69,-,Joe Bonamassa,Sloe Gin,-,29,2,,,,
70,-,"Christone ""Kingfish"" Ingram",It Ain't Right,-,26,1,,,,
71,down,Albert Cummings,Lonely Bed,54,54,2,,,,
72,-,하헌진,내방에침대가 생겼다네,-,72,1,,,,
73,-,Mark Hummel,Flim Flam,-,73,1,,,,
74,-,Gary Moore,Texas Strut,-,38,1,,,,
75,-,Gary Moore,I Love You More Than You'll Ever Know (Live),-,52,1,,,,
76,-,최항석과 부기몬스터,할말이 없어요 (feat. 이경천),-,28,1,,,,
77,-,The Teskey Brothers,Sunshine Baby,-,10,8,,,,
78,-,B.B. King,How Blue Can You Get? (Live At The Regal Theatre/1964),-,14,9,,,,
79,-,Tomo Fujita,Just Funky,-,14,5,,,,
80,-,김간지 x 하헌진,아무 생각 없어 좋겠다,-,36,3,,,,
81,-,B.B. King & Eric Clapton,Help the Poor,-,17,8,,,,
82,down,Gary Moore,Have You Heard (Live),52,52,2,,,,
83,-,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",-,18,3,,,,
84,-,Muddy Waters,I Feel So Good,-,63,1,,,,
85,-,Buddy Guy,What Kind of Woman Is This?,-,16,2,,,,
86,-,Mel Brown,Chicken Fat,-,20,2,,,,
87,-,Tinsley Ellis,Last One to Know,-,87,1,,,,
88,-,The Mike Eldred Trio,Baptist Town (feat. Robert Cray),-,53,1,,,,
89,-,Derek & The Dominos,Thorn Tree In the Garden,-,52,1,,,,
90,-,Curtis Salgado,Is There Something I Should Know,-,56,1,,,,
91,-,Ina Forsman,Talk to Me,-,24,2,,,,
92,-,Robin Trower,Ain't No Use to Worry,-,92,1,,,,
93,-,Etta James,All I Could Do Was Cry,-,15,4,,,,
94,-,Etta James,Anything To Say You're Mine,-,28,1,,,,
95,-,Joe Bonamassa,Let the Good Times Roll (Live),-,32,2,,,,
96,-,Tab Benoit,These Arms of Mine,-,52,1,,,,
97,-,Jesper Munk,The Everlasting Good,-,44,1,,,,
98,-,Ina Forsman,Hanging Loose,-,45,1,,,,
99,-,Gary Moore,Picture of the Moon,-,25,3,,,,
100,-,The Rides,Talk To Me Baby,-,87,1,,,,
