Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,35,,,,
2,up,Thomas Dybdahl,A Little Something to Give,3,1,10,,,,
3,down,North Downs,Settle Down,2,1,11,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,55,,,,
5,up,B.B. King,The Thrill Is Gone,8,1,58,,,,
6,up,Etta James,At Last,16,1,62,,,,
7,up,Derek & The Dominos,Layla (40th Anniversary Version),10,1,63,,,,
8,down,Gary Moore,Still Got the Blues,7,1,63,,,,
9,down,안희수,쉽게 오지 않는 것 (feat. 문다인),5,2,3,,,,
10,up,John Lee Hooker,Boogie Chillen,42,10,13,,,,
11,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,13,4,57,,,,
12,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,12,6,,,,
13,down,D Fine Us,Howling at the Moon (feat. Vigz),6,1,55,,,,
14,down,Bessie Smith,St. Louis Blues,11,2,56,,,,
15,up,T-Bone Walker,T-Bone Shuffle,33,15,3,,,,
16,up,Buddy Guy,What Kind of Woman Is This?,23,16,17,,,,
17,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,9,2,58,,,,
18,up,Bessie Smith,Jazzbo Brown from Memphis Town,19,3,44,,,,
19,-,The Teskey Brothers,Rain,-,16,13,,,,
20,down,Martti Franca,Things She'll Never Know,17,1,63,,,,
21,-,Tommy Tucker,High Heel Sneakers,-,21,1,,,,
22,-,The Teskey Brothers,Carry You,-,21,13,,,,
23,-,John Lee Hooker,Dimples,-,23,1,,,,
24,-,The Teskey Brothers,That Bird,-,22,11,,,,
25,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,20,4,,,,
26,-,James Blood Ulmer,99 Names,-,18,1,,,,
27,up,B.B. King & Eric Clapton,Come Rain or Come Shine,100,7,42,,,,
28,up,Joe Bonamassa,Different Shades of Blue,85,11,42,,,,
29,up,Brittany Howard,Stay High,62,4,56,,,,
30,-,Etta James,A Sunday Kind of Love,-,1,25,,,,
31,down,B.B. King,Sweet Sixteen,20,20,5,,,,
32,-,최항석과 부기몬스터,Fly Fly (with Byungho Kim),-,24,4,,,,
33,-,B.B. King & Eric Clapton,Ten Long Years,-,18,15,,,,
34,up,김간지 x 하헌진,그대 아닌 사람과,90,34,5,,,,
35,up,B.B. King & Eric Clapton,Three O'Clock Blues,51,8,48,,,,
36,up,Muddy Waters,Got My Mojo Working,54,22,6,,,,
37,-,The Teskey Brothers,Sunshine Baby,-,10,17,,,,
38,-,Eric Clapton,Stand and Deliver,-,25,4,,,,
39,-,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],-,13,28,,,,
40,-,米弟華特,Mannish Boy,-,21,24,,,,
41,-,Muddy Waters,Mannish Boy (Single Version),-,19,1,,,,
42,-,Devin B. Thompson,Deeper,-,42,1,,,,
43,-,김간지 x 하헌진,난 뭐든 좋아,-,39,5,,,,
44,-,Little Walter,Who,-,33,4,,,,
45,-,Howlin' Wolf,Little Red Rooster,-,27,5,,,,
46,-,김간지 x 하헌진,내 방에 침대가 생겼다네,-,46,3,,,,
47,-,Albert Collins,Frosty (Single Version),-,41,3,,,,
48,-,Joe Bonamassa,What I've Known for a Very Long Time,-,48,1,,,,
49,-,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),-,13,24,,,,
50,-,B.B. King,See That My Grave Is Kept Clean,-,50,1,,,,
51,-,Joe Bonamassa,Drive,-,19,14,,,,
52,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,16,14,,,,
53,-,Gary Moore,Texas Strut,-,38,4,,,,
54,up,Jimmy Reed,Baby What You Want Me to Do,66,26,9,,,,
55,-,Eric Clapton,When You Got a Good Friend,-,55,4,,,,
56,up,Jimmy Reed,"Bright Lights, Big City",98,56,4,,,,
57,-,김간지 x 하헌진,그댄 나보다,-,35,3,,,,
58,-,Hangsuk & Boogiemonster,I'm Fat,-,10,10,,,,
59,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,18,9,,,,
60,-,Albert King,Born Under a Bad Sign,-,35,14,,,,
61,-,The Teskey Brothers,So Caught Up,-,1,15,,,,
62,-,Etta James,Try a Little Tenderness,-,9,2,,,,
63,-,Etta James,Fool That I Am,-,35,1,,,,
64,-,Joe Bonamassa,I Didn't Think She Would Do It,-,64,1,,,,
65,-,Joe Bonamassa,A Conversation With Alice,-,65,2,,,,
66,-,Buddy Guy,"Damn Right, I've Got the Blues",-,42,4,,,,
67,-,Buddy Guy,Do Your Thing,-,67,1,,,,
68,-,Robert Cray,Smoking Gun,-,24,5,,,,
69,down,Albert King,Born Under a Bad Sign (Mono Mix),67,17,10,,,,
70,-,Elmore James,Dust My Broom,-,32,2,,,,
71,-,Buddy Guy,The Price You Gotta Pay (feat. Keith Richards),-,71,1,,,,
72,down,김태춘,개들의 세상 World of Dogs,45,44,9,,,,
73,-,Joe Bonamassa,"Lookout, Man",-,73,2,,,,
74,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,14,22,,,,
75,down,Shemekia Copeland,Give God the Blues,26,26,4,,,,
76,-,Buddy Guy,Cheaper to Keep Her / Blues In the Night,-,76,1,,,,
77,-,Joe Bonamassa,"I Gave Up Everything for You, 'Cept the Blues",-,77,2,,,,
78,up,B.B. King,Chains and Things,99,19,4,,,,
79,-,최항석과 부기몬스터,Puddle Puddle Blues (with Inho Um),-,12,6,,,,
80,-,Joe Bonamassa,Royal Tea,-,64,1,,,,
81,-,Etta James,All I Could Do Was Cry,-,15,15,,,,
82,-,Cephas & Wiggins,No Ice In My Bourbon,-,82,1,,,,
83,-,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),-,78,1,,,,
84,-,Reverend Gary Davis,Death Don't Have No Mercy (Live),-,34,2,,,,
85,-,최항석과 부기몬스터,It's Me,-,41,1,,,,
86,-,Buddy Guy,On a Saturday Night,-,86,1,,,,
87,-,Walter Trout,Wanna Dance,-,30,4,,,,
88,-,Joe Bonamassa,When One Door Opens,-,26,3,,,,
89,-,Joe Bonamassa,High Class Girl,-,29,5,,,,
90,-,Liam Bailey,Please Love Me,-,90,1,,,,
91,-,Hugh Laurie,Swanee River,-,29,11,,,,
92,-,John Lee Hooker,Sometimes You Make Me Feel So Bad,-,92,1,,,,
93,-,Joe Bonamassa,This Train (Live),-,50,3,,,,
94,-,11 Guys Quartet,The Rona Stomp,-,71,1,,,,
95,down,B.B. King,How Blue Can You Get?,24,10,20,,,,
96,-,"Kudasaibeats, Chance Thrash & Aqualina",Snow Angels,-,18,1,,,,
97,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,21,9,,,,
98,down,The Rolling Stones,Ride 'Em On Down,21,4,48,,,,
99,-,B.B. King,How Many More Years,-,97,2,,,,
100,-,Yasuharu Takanasha,Osoroshige,-,100,1,,,,
