Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Parker,White Christmas,1,1,15,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,2,1,84,,,,
3,up,Ray Charles,Hit the Road Jack,6,1,104,,,,
4,up,D Fine Us,Howling at the Moon (feat. Vigz),5,1,104,,,,
5,down,Etta James,At Last,3,1,111,,,,
6,up,Dinah Washington,No Hard Feelings,7,1,17,,,,
7,up,Gary Moore,Still Got the Blues,8,1,112,,,,
8,down,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,4,1,4,,,,
9,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,10,4,99,,,,
10,up,Eric Clapton,Nobody Knows You When You're Down And Out (Live),30,5,7,,,,
11,up,Benny Walker,Money and Fools,18,3,2,,,,
12,up,Bobby Bland,Ain't No Love In the Heart of the City,52,4,66,,,,
13,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,20,2,107,,,,
14,down,Ray Charles,Blues in the Night,12,2,17,,,,
15,down,Eric Gales,You Don't Know The Blues,14,14,3,,,,
16,down,B.B. King,The Thrill Is Gone,11,1,107,,,,
17,-,Jonny Lang,One Person at a Time,-,17,2,,,,
18,down,B.B. King & Eric Clapton,Riding With the King,16,7,88,,,,
19,-,Jonny Lang,Bump In the Road,-,19,3,,,,
20,up,Etta James,Trust In Me,71,7,14,,,,
21,-,John Mayer Trio,Good Love Is On the Way (Live),-,21,5,,,,
22,up,Eric Clapton,Black Magic Woman (Live),77,6,7,,,,
23,-,Jonny Lang,The Other Side of the Fence,-,23,3,,,,
24,-,Billie Holiday,Lady Sings The Blues,-,7,3,,,,
25,-,John Mayer Trio,Who Did You Think I Was (Live),-,20,10,,,,
26,-,Jonny Lang,Turn Around,-,26,1,,,,
27,down,Keb' Mo',We Call It Christmas,25,25,5,,,,
28,-,Hangsuk & Boogiemonster,I'm Fat,-,10,35,,,,
29,-,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),-,13,54,,,,
30,-,Eric Clapton,Man Of The World (Live),-,19,6,,,,
31,up,B.B. King & Eric Clapton,Come Rain or Come Shine,75,7,75,,,,
32,down,Gary B.B. Coleman,The Sky Is Crying,15,15,21,,,,
33,-,김간지 x 하헌진,몸뚱이 블루스,-,23,9,,,,
34,-,김간지 x 하헌진,이상한 기분,-,34,5,,,,
35,-,김간지 x 하헌진,세상에 바라는 게 없네,-,12,19,,,,
36,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,8,72,,,,
37,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),22,1,23,,,,
38,down,B.B. King,Rock Me Baby,26,7,34,,,,
39,up,Eric Clapton,Golden Ring (Live),74,12,7,,,,
40,-,"Christone ""Kingfish"" Ingram",662,-,9,10,,,,
41,-,John Mayer Trio,Wait Until Tomorrow (Live),-,34,7,,,,
42,-,Etta James,I'd Rather Go Blind,-,2,79,,,,
43,-,米弟華特,Mannish Boy,-,21,44,,,,
44,down,Derek & The Dominos,Layla (40th Anniversary Version),9,1,112,,,,
45,-,김간지 x 하헌진,아무 생각 없어 좋겠다,-,36,13,,,,
46,-,Gov't Mule,Love Is A Mean Old World,-,13,3,,,,
47,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,18,9,,,,
48,-,김간지 x 하헌진,지난 여름,-,48,2,,,,
49,-,B.B. King & Eric Clapton,Ten Long Years,-,18,26,,,,
50,-,Иван Дорн & Therr Maitz,Целовать другого (LAB с Антоном Беляевым),-,50,1,,,,
51,down,B.B. King,I Like to Live the Love,41,16,16,,,,
52,up,North Downs,Settle Down,83,1,51,,,,
53,-,김간지 x 하헌진,내 방에 침대가 생겼다네,-,46,6,,,,
54,up,Ahn Heesu,We Were Good Friends,64,3,11,,,,
55,-,B.B. King & Eric Clapton,Key to the Highway,-,16,35,,,,
56,-,김간지 x 하헌진,카드빚 블루스,-,28,7,,,,
57,-,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,-,8,5,,,,
58,down,B.B. King,How Blue Can You Get?,29,10,59,,,,
59,-,김간지 x 하헌진,모든 게 덧없이,-,30,11,,,,
60,down,米弟華特,I Can't Be Satisfied,45,21,7,,,,
61,-,Charles Brown,Merry Christmas Baby,-,6,9,,,,
62,down,The Rolling Stones,Ride 'Em On Down,42,4,93,,,,
63,-,James Chatburn,Hound on My Heels,-,1,43,,,,
64,down,B.B. King,Hummingbird,27,15,18,,,,
65,-,Etta James,Something's Got a Hold on Me,-,2,17,,,,
66,-,김간지 x 하헌진,"새로운 낮, 새로운 나",-,57,3,,,,
67,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,18,13,,,,
68,down,Eric Clapton,Tears In Heaven (Live),33,31,6,,,,
69,down,B.B. King,Caldonia,31,16,16,,,,
70,down,Tomo Fujita,Just Funky,24,14,50,,,,
71,-,Alice Phoebe Lou,Witches,-,1,46,,,,
72,-,김간지 x 하헌진,그댈 사랑하는 내 마음,-,69,8,,,,
73,-,Hans Theessink & Big Daddy Wilson,Walking,-,73,1,,,,
74,down,Ben Harper,Diamonds On the Inside,21,2,31,,,,
75,-,김간지 x 하헌진,난 뭐든 좋아,-,39,8,,,,
76,down,B.B. King,Why I Sing the Blues,36,25,16,,,,
77,-,B.B. King & Eric Clapton,Days of Old,-,28,16,,,,
78,-,김간지 x 하헌진,그대 아닌 사람과,-,34,9,,,,
79,-,B.B. King & Eric Clapton,Worried Life Blues,-,11,34,,,,
80,-,Hugh Laurie,Swanee River,-,29,15,,,,
81,-,Chuck Berry,"Johnny B. Goode (Live At Walled Lake Casino, Detroit, MI/1963)",-,81,1,,,,
82,down,B.B. King,Bad Case of Love,39,17,14,,,,
83,up,Tinsley Ellis,Beat the Devil,85,31,2,,,,
84,down,B.B. King,Chains and Things,56,19,19,,,,
85,-,김간지 x 하헌진,개,-,22,8,,,,
86,-,B.B. King & Eric Clapton,Help the Poor,-,17,31,,,,
87,-,B.B. King & Eric Clapton,Marry You,-,20,20,,,,
88,down,B.B. King,Nobody Loves Me But My Mother,32,20,15,,,,
89,up,Cold Cherry,Growing Pain2 (Inst.),95,12,35,,,,
90,down,Etta James,A Sunday Kind of Love,37,1,61,,,,
91,-,Gary Moore,Walking By Myself,-,12,17,,,,
92,down,김간지 x 하헌진,술과 돈,43,42,9,,,,
93,-,김간지 x 하헌진,함께할 수 있어,-,45,7,,,,
94,down,B.B. King,Better Not Look Down,58,19,15,,,,
95,down,Eric Clapton,Rock Me Baby (Live),70,30,6,,,,
96,down,Ahn Heesu,Hate to Admit,50,4,12,,,,
97,-,Eric Clapton,Kerry (Live),-,13,6,,,,
98,down,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),63,32,13,,,,
99,-,Jonny Lang,My Love Remains,-,99,1,,,,
100,-,김간지 x 하헌진,알 수가 없네,-,34,4,,,,
