Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,227,,,,
2,up,Etta James,At Last,2,1,234,,,,
3,up,blah,어쩌면 난,3,1,27,,,,
4,up,Gary Moore,Still Got the Blues,4,1,235,,,,
5,up,Billie Holiday,I Thought About You,6,1,83,,,,
6,down,D Fine Us,Howling at the Moon (feat. Vigz),5,1,227,,,,
7,up,りりあ。,浮気されたけどまだ好きって曲。,7,1,207,,,,
8,up,Lee Byungwoo,Prologue Ver. 2,8,6,38,,,,
9,up,The Rolling Stones,Ride 'Em On Down,9,4,215,,,,
10,up,Anthony Q.,Try Loving Me,31,10,2,,,,
11,up,UnnamedYet,Happiness Double Double,11,5,31,,,,
12,up,B.B. King,The Thrill Is Gone,12,1,230,,,,
13,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,14,4,222,,,,
14,down,Etta James,A Sunday Kind of Love,13,1,184,,,,
15,up,Eric Clapton & B.B. King,Riding with the King,17,12,50,,,,
16,up,Seth James,Honky Tonkin’ (I Guess I Done Me Some),18,13,12,,,,
17,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),10,2,185,,,,
18,up,Ray Charles,The Midnight Hour,20,3,80,,,,
19,up,코넷,그냥,30,19,10,,,,
20,down,Ben Webster,Tenderly,16,9,32,,,,
21,up,Ray Charles,Blues in the Night,23,2,140,,,,
22,down,Saurabh Joshi & Bombay S. Jayashri,Jo Jo Sadhuvantha,21,21,3,,,,
23,up,Slash & Chris Stapleton,Oh Well,27,12,4,,,,
24,down,Hangsuk & Boogiemonster,I'm Fat,22,10,129,,,,
25,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",56,18,28,,,,
26,up,Sugar Goose,Light,39,13,16,,,,
27,up,강산에,트위터 블루스,28,11,140,,,,
28,up,Alberta Hunter,My Castle's Rockin',45,11,80,,,,
29,up,Roy Buchanan,The Messiah Will Come Again,38,2,158,,,,
30,down,Howlin' Wolf,Smokestack Lightnin',29,15,162,,,,
31,up,North Downs,Settle Down,33,1,110,,,,
32,down,Slash,Killing Floor (feat. Brian Johnson),25,11,9,,,,
33,up,Amos Milburn,Bewlidered,76,19,4,,,,
34,up,Lee Byungwoo,Cold Hands,41,24,10,,,,
35,up,Amos Milburn,Roomin' House Boogie,53,35,2,,,,
36,up,Amos Milburn,Real Pretty Mama Blues,61,36,2,,,,
37,up,Chris O'Leary,I Cry At Night,37,35,12,,,,
38,up,Amos Milburn,Walking Blues,60,38,2,,,,
39,up,Amos Milburn,In the Middle of the Night,55,39,2,,,,
40,up,Amos Milburn,Let's Rock a While,62,40,2,,,,
41,up,Amos Milburn,Milk and Water,85,33,11,,,,
42,up,Amos Milburn,Put Something In My Hand,70,42,2,,,,
43,down,Tomo Fujita,Just Funky,32,14,164,,,,
44,up,Amos Milburn,Down the Road Apiece,58,44,2,,,,
45,up,Amos Milburn,Thinking and Drinking,83,45,2,,,,
46,up,Amos Milburn,Hold Me Baby,77,46,2,,,,
47,up,Amos Milburn,"Let Me Go Home, Whiskey",81,47,2,,,,
48,up,Amos Milburn,"Roll, Mr. Jelly",71,48,2,,,,
49,up,Amos Milburn,I Done Done It (Don't Do It),87,49,2,,,,
50,up,Amos Milburn,"It Took a Long, Long Time",78,50,2,,,,
51,up,Amos Milburn,Empty Arms Blues,79,51,2,,,,
52,-,JT Coldfire,She's Crazy,-,20,6,,,,
53,down,Etta James,I'd Rather Go Blind,26,2,196,,,,
54,up,Amos Milburn,"Vicious, Vicious Vodka",88,54,2,,,,
55,up,Amos Milburn,House Party (Tonight),96,55,2,,,,
56,up,Amos Milburn,Let's Have a Party,89,56,2,,,,
57,-,Meena Cryle & Chris Fillmore Band,It Makes Me Scream (Live),-,22,2,,,,
58,up,Amos Milburn,"Good, Good Whiskey",91,58,2,,,,
59,down,B.B. King,Rock Me Baby,42,7,151,,,,
60,down,Bobby Rush,I'm Free,36,29,11,,,,
61,down,Super Pipo,Past Lives,24,14,50,,,,
62,down,Bobby Bland,Ain't No Love In the Heart of the City,34,4,183,,,,
63,down,Amos Milburn,Bad Bad Whiskey,57,57,2,,,,
64,up,Joe Bonamassa,Different Shades of Blue,64,11,191,,,,
65,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,43,20,102,,,,
66,up,Amos Milburn,"Tears, Tears, Tears",68,66,2,,,,
67,-,Buster Benton,Money Is the Name of the Game,-,23,1,,,,
68,up,Amos Milburn,Soft Pillow,98,68,2,,,,
69,down,Buddy Guy,Mary Had a Little Lamb,40,17,83,,,,
70,-,Eric Clapton & B.B. King,Marry You,-,48,19,,,,
71,down,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],59,4,135,,,,
72,-,Eric Clapton & B.B. King,Key to the Highway,-,30,32,,,,
73,down,Dorothy Moore,Misty Blue,47,15,132,,,,
74,down,Jean-Jacques Milteau,Chain of Fools (feat. Harrison Kennedy),52,37,11,,,,
75,-,Eric Clapton & B.B. King,Come Rain or Come Shine,-,13,48,,,,
76,-,Gary Moore,Walking By Myself,-,12,48,,,,
77,down,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],46,13,158,,,,
78,-,#안녕,What Can I Hold You With,-,7,22,,,,
79,up,씨 없는 수박 김대중,300/30,90,23,66,,,,
80,-,リトル・ビーバー,I Like the Way You Do Your Thing,-,29,65,,,,
81,-,Davis Chris & Mr Foster,Sundress Season,-,55,7,,,,
82,down,Albert King,I'll Play the Blues for You,72,26,70,,,,
83,-,Emahoy Tsege Mariam Gebru,Ready to Leave,-,13,8,,,,
84,down,The Teskey Brothers,So Caught Up,19,1,135,,,,
85,-,Ronnie Earl & The Broadcasters,Double Trouble,-,75,1,,,,
86,-,T-Bone Walker,Call It Stormy Monday,-,16,102,,,,
87,-,호림 & 하헌진,Barment Blues,-,1,26,,,,
88,down,Etta James,Something's Got a Hold on Me,82,2,123,,,,
89,-,최항석과 부기몬스터,Puddle Puddle Blues (with Inho Um),-,12,38,,,,
90,down,Elmore James,Dust My Broom,51,32,73,,,,
91,-,Rory Gallagher,Bad Penny,-,26,42,,,,
92,up,Tinsley Ellis,Horseshoes and Hand Grenades,97,59,7,,,,
93,-,Gary Moore,Oh Pretty Woman,-,19,68,,,,
94,-,Gary Moore,Midnight Blues,-,26,55,,,,
95,-,Robert Johnson,Cross Road Blues,-,14,148,,,,
96,-,Joe Bonamassa,Mountain Climbing,-,19,30,,,,
97,down,Derek & The Dominos,Layla (40th Anniversary Version),49,1,234,,,,
98,-,Gary Moore,Cold Day In Hell,-,15,96,,,,
99,-,Ronnie Earl & The Broadcasters,You Don't Know Me,-,91,1,,,,
100,-,Yeek,Sad Summer,-,30,37,,,,
