Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Booker,If You're Lonely,39,1,17,,,,
2,up,Martti Franca,Things She'll Never Know,2,1,17,,,,
3,up,Etta James,At Last,5,1,17,,,,
4,up,Gary Moore,Still Got the Blues,21,1,17,,,,
5,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,3,2,17,,,,
6,up,Eric Clapton,Wonderful Tonight,7,3,16,,,,
7,up,Etta James,Misty,10,2,17,,,,
8,down,Bessie Smith,St. Louis Blues,6,2,17,,,,
9,down,Bessie Smith,Jazzbo Brown from Memphis Town,8,3,17,,,,
10,up,B.B. King,The Thrill Is Gone,13,1,13,,,,
11,up,B.B. King & Eric Clapton,Worried Life Blues,34,11,8,,,,
12,down,Derek & The Dominos,Layla (40th Anniversary Version),1,1,17,,,,
13,up,B.B. King & Eric Clapton,Three O'Clock Blues,16,8,15,,,,
14,down,B.B. King & Eric Clapton,Riding With the King,11,7,15,,,,
15,up,최항석과 부기몬스터,난 뚱뚱해,36,7,16,,,,
16,down,B.B. King & Eric Clapton,Come Rain or Come Shine,12,7,11,,,,
17,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,25,4,17,,,,
18,down,D Fine Us,Howling at the Moon (feat. Vigz),9,1,12,,,,
19,up,Yana Titov,The Name of Life,91,8,10,,,,
20,up,B.B. King & Eric Clapton,Key to the Highway,42,16,6,,,,
21,up,Ray Charles,Hit the Road Jack,23,1,9,,,,
22,-,Etta James,I Just Want to Make Love to You,-,22,4,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,2,13,,,,
24,-,The Rolling Stones,Ride 'Em On Down,-,4,10,,,,
25,-,Brittany Howard,Stay High,-,4,16,,,,
26,down,Pat Thomas,Red Dress,4,4,8,,,,
27,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,18,1,,,,
28,up,Cold Cherry,Growing Pain2 (Inst.),55,12,5,,,,
29,up,B.B. King & Eric Clapton,Help the Poor,32,17,10,,,,
30,-,The Teskey Brothers,Rain,-,16,6,,,,
31,down,R.L. Burnside,Hard Time Killing Floor,14,14,8,,,,
32,-,Hugh Laurie,The Weed Smokerʼs Dream,-,10,10,,,,
33,-,Bill Doggett,"Honky Tonk, Pt. 2",-,6,7,,,,
34,-,The Teskey Brothers,Hold Me,-,34,4,,,,
35,-,Gina Sicilia,Misery with You (feat. Luther Dickinson),-,35,1,,,,
36,up,Bobby Bland,Ain't No Love In the Heart of the City,80,4,15,,,,
37,up,Muddy Waters,I Can't Be Satisfied,48,18,10,,,,
38,-,Albert Collins,"Cold, Cold Feeling",-,38,1,,,,
39,-,Albert Collins,Ice Pick,-,39,1,,,,
40,up,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),49,13,9,,,,
41,up,B.B. King & Eric Clapton,Ten Long Years,44,18,5,,,,
42,down,Howlin' Wolf,Smokestack Lightnin',33,15,2,,,,
43,up,B.B. King & Eric Clapton,I Wanna Be,97,26,5,,,,
44,up,Taj Mahal & Toumani Diabaté,Queen Bee,51,5,7,,,,
45,-,Briana Buckmaster,How Will I Know,-,45,1,,,,
46,up,Gary Moore,Oh Pretty Woman,93,19,4,,,,
47,-,The Teskey Brothers,That Bird,-,22,5,,,,
48,down,Brittany Howard,History Repeats,22,8,15,,,,
49,up,Ronnie Earl & The Broadcasters,Moanin',75,26,9,,,,
50,-,Hugh Laurie,Wild Honey,-,50,1,,,,
51,-,Gary Moore,Walking By Myself,-,12,3,,,,
52,down,The Teskey Brothers,Sunshine Baby,17,10,10,,,,
53,-,The Teskey Brothers,So Caught Up,-,1,7,,,,
54,-,Brittany Howard,He Loves Me,-,8,13,,,,
55,-,Helen Humes,Today I Sing the Blues,-,21,12,,,,
56,-,Gary Moore,Moving On,-,56,1,,,,
57,up,Slakah the Beatchild,Number 1 (feat. Glenn Lewis),72,57,2,,,,
58,-,B.B. King,Caldonia,-,16,1,,,,
59,up,B.B. King,How Blue Can You Get?,67,10,2,,,,
60,-,King Floyd,Groove Me,-,27,2,,,,
61,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,14,7,,,,
62,-,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],-,13,11,,,,
63,-,Freddie King,Big Legged Woman,-,63,1,,,,
64,-,DLJ,I Care About You,-,30,1,,,,
65,-,Boz Scaggs,Rock and Stick,-,43,2,,,,
66,-,Gary Moore,Texas Strut,-,38,2,,,,
67,-,B.B. King,Every Day I Have the Blues 1,-,60,1,,,,
68,down,Etta James,A Sunday Kind of Love,31,1,5,,,,
69,-,Joe Bonamassa,I've Got Some Mind Over What Matters,-,69,2,,,,
70,-,Joe Bonamassa,Different Shades of Blue,-,11,11,,,,
71,-,Otis Rush,All Your Love (I Miss Loving),-,47,1,,,,
72,-,Dorothy Moore,Misty Blue,-,15,7,,,,
73,-,Joe Bonamassa,Deep in the Blues Again,-,63,1,,,,
74,-,전성기,부르지 않는 노래,-,65,1,,,,
75,-,Etta James,I'd Rather Go Blind,-,2,9,,,,
76,-,Elvin Bishop,Fooled Around and Fell in Love,-,2,10,,,,
77,-,Albert Cummings,Your Own Way,-,77,1,,,,
78,down,Son House,Grinnin' in Your Face,57,57,2,,,,
79,-,Etta James,Hound Dog,-,79,1,,,,
80,-,Tedeschi Trucks Band,Made Up Mind,-,32,6,,,,
81,-,Eric Clapton,Little Queen of Spades,-,15,1,,,,
82,-,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),-,13,4,,,,
83,down,"Christone ""Kingfish"" Ingram",Outside of This Town,70,25,5,,,,
84,-,Breezy Rodio,Green and Unsatisfied,-,84,1,,,,
85,-,Albert Cummings,Lonely Bed,-,54,3,,,,
86,-,The Rolling Stones,Everybody Knows About My Good Thing,-,58,1,,,,
87,-,Bobby Bland,I Pity the Fool,-,20,1,,,,
88,-,The Teskey Brothers,San Francisco,-,77,1,,,,
89,-,Nina Simone,I Want a Little Sugar In My Bowl,-,33,3,,,,
90,down,Stephanie Segura,Light of My Life,29,16,11,,,,
91,-,ジョン・フィリップス,Gram's Song,-,64,1,,,,
92,-,Aaron Neville,Hercules,-,92,1,,,,
93,down,Alberta Hunter,My Castle's Rockin',85,11,9,,,,
94,-,Solomon Burke,Diamond In Your Mind,-,72,2,,,,
95,-,Gregg Allman,Just Another Rider,-,31,2,,,,
96,down,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),40,14,6,,,,
97,-,The Teskey Brothers,Sun Come Ease Me In,-,97,1,,,,
98,-,The Moon Jocks,Have You,-,98,1,,,,
99,-,Shakura S'Aida,This Is Not A Love Song,-,99,1,,,,
100,-,Nakia,Yonder Wall,-,19,2,,,,
