Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,52,,,,
2,up,Thomas Dybdahl,A Little Something to Give,3,1,7,,,,
3,up,North Downs,Settle Down,5,1,8,,,,
4,down,りりあ。,浮気されたけどまだ好きって曲。,2,1,32,,,,
5,down,D Fine Us,Howling at the Moon (feat. Vigz),4,1,52,,,,
6,up,Etta James,At Last,7,1,59,,,,
7,down,Eric Clapton,Wonderful Tonight,6,3,58,,,,
8,up,Derek & The Dominos,Layla (40th Anniversary Version),9,1,60,,,,
9,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,13,2,55,,,,
10,down,Gary Moore,Still Got the Blues,8,1,60,,,,
11,up,Brittany Howard,Stay High,15,4,53,,,,
12,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,10,4,54,,,,
13,down,Bessie Smith,St. Louis Blues,12,2,53,,,,
14,-,B.B. King,How Blue Can You Get?,-,10,17,,,,
15,-,Etta James,All I Could Do Was Cry,-,15,14,,,,
16,down,B.B. King,The Thrill Is Gone,14,1,55,,,,
17,up,Billie Holiday,I Gotta Right to Sing the Blues (Take 2),84,17,15,,,,
18,-,Gary Moore,Parisienne Walkways (Live),-,18,7,,,,
19,up,Buddy Guy,What Kind of Woman Is This?,23,16,15,,,,
20,-,Bobby Bland,I Pity the Fool,-,20,8,,,,
21,-,Howlin' Wolf,Wang Dang Doodle,-,21,1,,,,
22,down,The Rolling Stones,Ride 'Em On Down,19,4,45,,,,
23,up,씨 없는 수박 김대중,300/30,94,23,8,,,,
24,-,Joe Bonamassa,Midnight Blues (Live),-,16,17,,,,
25,up,Eric Clapton,Stand and Deliver,41,25,2,,,,
26,-,Johnny Shines,Evening Sun,-,26,1,,,,
27,-,Alice Phoebe Lou,Skin Crawl,-,27,8,,,,
28,-,B.B. King & Eric Clapton,Days of Old,-,28,13,,,,
29,-,Roosevelt Sykes,The Honey Dripper,-,29,1,,,,
30,-,Kokomo Arnold,Old Original Kokomo Blues,-,30,1,,,,
31,-,Sershen&Zaritskaya,Black Velvet,-,31,1,,,,
32,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),36,2,39,,,,
33,-,Alexis Korner's Blues Incorporated,Hoochie Coochie,-,33,1,,,,
34,-,Eric Burdon,Paint it Black,-,34,1,,,,
35,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",68,21,5,,,,
36,-,Gary Moore,Cold Day In Hell,-,15,13,,,,
37,-,Mance Lipscomb,Ella Speed,-,37,1,,,,
38,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,14,16,,,,
39,-,B.B. King & Eric Clapton,Riding With the King,-,7,47,,,,
40,up,Howlin' Wolf,Little Red Rooster,42,27,3,,,,
41,-,최항석과 부기몬스터,Puddle Puddle Blues (with Inho Um),-,12,5,,,,
42,up,Bobby Bland,Ain't No Love In the Heart of the City,65,4,48,,,,
43,-,Blind Boy Fuller,Step It Up and Go,-,43,1,,,,
44,down,Martti Franca,Things She'll Never Know,11,1,60,,,,
45,-,Ellis Larkins,Stormy Weather,-,31,3,,,,
46,-,"Christone ""Kingfish"" Ingram",Ghost From Christmas Past,-,46,2,,,,
47,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,20,2,,,,
48,-,Walter Trout,Pray for Rain,-,48,1,,,,
49,-,Larkin Poe,Hellhound On My Trail,-,49,1,,,,
50,up,B.B. King,Sweet Sixteen,90,20,3,,,,
51,-,B.B. King,Don't Answer the Door,-,51,3,,,,
52,-,Jimmy Reed,Baby What You Want Me to Do,-,26,6,,,,
53,down,The Teskey Brothers,So Caught Up,47,1,14,,,,
54,-,Eric Clapton,Sweet Home Chicago,-,30,10,,,,
55,-,T-Bone Walker,Call It Stormy Monday,-,16,10,,,,
56,-,Eric Clapton,When You Got a Good Friend,-,55,3,,,,
57,-,B.B. King,Nobody Loves Me But My Mother,-,57,1,,,,
58,down,Etta James,I'd Rather Go Blind,21,2,38,,,,
59,-,B.B. King,Paying the Cost to Be the Boss,-,17,9,,,,
60,-,Freddie King,Going Down,-,30,6,,,,
61,-,B.B. King,Ghetto Woman,-,61,1,,,,
62,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,21,8,,,,
63,-,Howlin' Wolf,Spoonful,-,27,5,,,,
64,-,Eric Clapton,I'm Tore Down,-,17,3,,,,
65,-,Buddy Guy & Junior Wells,T-Bone Shuffle,-,65,2,,,,
66,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,18,17,,,,
67,-,Muddy Waters,Got My Mojo Working,-,22,4,,,,
68,-,Shemekia Copeland,Give God the Blues,-,26,2,,,,
69,-,Elmore James,Shake Your Money Maker,-,34,2,,,,
70,up,Hangsuk & Boogiemonster,I'm Fat,75,10,8,,,,
71,-,Larkin Poe,Who Do You Love,-,54,2,,,,
72,-,Derek & The Dominos,Thorn Tree In the Garden,-,52,2,,,,
73,-,B.B. King,I'm Gonna Do What They Do To Me,-,73,1,,,,
74,-,Floyd Lee Band,Mean Blues,-,74,2,,,,
75,-,Robert Cray,Smoking Gun,-,24,4,,,,
76,-,"Arthur ""Big Boy"" Crudup",Rock Me Mama,-,76,1,,,,
77,-,Tedeschi Trucks Band,Made Up Mind,-,32,21,,,,
78,-,Freddie King,Hide Away,-,15,9,,,,
79,-,Alice Phoebe Lou,"Paper Castles (Live at Funkhaus, 2019)",-,79,2,,,,
80,-,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),-,80,1,,,,
81,-,Buddy Guy,Now You're Gone,-,81,1,,,,
82,down,Rory Block,Gypsie Boy,48,20,4,,,,
83,down,Joe Bonamassa,Different Shades of Blue,25,11,39,,,,
84,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,7,39,,,,
85,-,B.B. King,Caldonia,-,16,3,,,,
86,-,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],-,13,27,,,,
87,-,Albert King,I'll Play the Blues for You,-,26,3,,,,
88,-,Alice Phoebe Lou,Little Spark,-,21,11,,,,
89,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,13,26,,,,
90,-,Jesper Munk,You Won't See Me Go,-,90,2,,,,
91,-,Albert King,Crosscut Saw (Mono Mix),-,61,2,,,,
92,-,The Mike Eldred Trio,Baptist Town (feat. Robert Cray),-,53,4,,,,
93,-,B.B. King,Never Make a Move Too Soon,-,16,3,,,,
94,-,Jesper Munk,Seventh Street,-,21,6,,,,
95,-,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],-,4,22,,,,
96,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,73,1,,,,
97,-,Curtis Salgado,Walk a Mile in My Blues,-,35,4,,,,
98,-,Buddy Guy,"Whiskey, Beer & Wine",-,11,24,,,,
99,-,B.B. King,Nightlife / Please Send Me Someone to Love,-,99,1,,,,
100,-,김간지 x 하헌진,난 뭐든 좋아,-,39,4,,,,
