Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,189,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,3,1,169,,,,
3,down,Etta James,At Last,2,1,196,,,,
4,up,Gary Moore,Still Got the Blues,4,1,197,,,,
5,up,The Rolling Stones,Ride 'Em On Down,5,4,177,,,,
6,up,Billie Holiday,I Thought About You,6,1,45,,,,
7,up,D Fine Us,Howling at the Moon (feat. Vigz),7,1,189,,,,
8,up,Etta James,A Sunday Kind of Love,11,1,146,,,,
9,up,Bobby Bland,Ain't No Love In the Heart of the City,12,4,145,,,,
10,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,8,4,184,,,,
11,down,B.B. King,The Thrill Is Gone,9,1,192,,,,
12,up,Eric Clapton & B.B. King,Riding with the King,13,12,12,,,,
13,down,The Teskey Brothers,So Caught Up,10,1,97,,,,
14,up,Hangsuk & Boogiemonster,I'm Fat,14,10,91,,,,
15,up,Dinah Washington,No Hard Feelings,15,1,102,,,,
16,up,Ray Charles,Blues in the Night,17,2,102,,,,
17,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),16,2,147,,,,
18,up,Eric Clapton & B.B. King,Come Rain or Come Shine,18,13,11,,,,
19,up,Etta James,I'd Rather Go Blind,21,2,158,,,,
20,up,Tomo Fujita,Just Funky,20,14,126,,,,
21,up,Buddy Guy,Mary Had a Little Lamb,22,17,45,,,,
22,down,Derek & The Dominos,Layla (40th Anniversary Version),19,1,196,,,,
23,up,Jackie Venson,Always Free,23,10,66,,,,
24,up,Super Pipo,Past Lives,29,14,13,,,,
25,up,Dorothy Moore,Misty Blue,25,15,94,,,,
26,up,강산에,트위터 블루스,32,11,102,,,,
27,down,Howlin' Wolf,Smokestack Lightnin',24,15,124,,,,
28,up,Feeling Blew,Out Getting Ribs (Slowed),34,28,4,,,,
29,up,Joe Bonamassa,Different Shades of Blue,33,11,153,,,,
30,up,Yeek,Sad Summer,37,30,24,,,,
31,down,Ray Charles,The Midnight Hour,28,3,42,,,,
32,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,26,20,64,,,,
33,up,Albert King,I'll Play the Blues for You,57,26,34,,,,
34,up,B.B. King,Rock Me Baby,46,7,113,,,,
35,down,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),30,13,136,,,,
36,down,씨 없는 수박 김대중,300/30,27,23,37,,,,
37,up,Bud Powell,It Could Happen To You (1998 Remaster) [The Rudy Van Gelder Edition],62,22,56,,,,
38,up,Alberta Hunter,My Castle's Rockin',43,11,42,,,,
39,up,リトル・ビーバー,I Like the Way You Do Your Thing,81,29,58,,,,
40,up,Nina Simone,I Want a Little Sugar In My Bowl,40,33,39,,,,
41,up,Bonnie Raitt,Just Like That,96,4,35,,,,
42,-,Eric Clapton,Traveling Riverside Blues,-,42,1,,,,
43,down,Eric Clapton & B.B. King,Key to the Highway,41,30,11,,,,
44,up,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,63,1,79,,,,
45,down,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,35,8,82,,,,
46,down,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],38,13,121,,,,
47,down,James Chatburn,Hound on My Heels,44,1,128,,,,
48,up,Brittany Howard,Stay High,88,4,175,,,,
49,-,Galt MacDermot,Coffee Cold,-,5,35,,,,
50,up,North Downs,Settle Down,50,1,74,,,,
51,down,Buddy Guy,"Whiskey, Beer & Wine",42,11,64,,,,
52,up,Dominic Miller & Neil Stacey,Shape of My Heart,65,43,8,,,,
53,up,Charlie Parker,White Christmas,99,1,54,,,,
54,down,B.B. King & Eric Clapton,Three O'Clock Blues,51,8,143,,,,
55,down,Martti Franca,Things She'll Never Know,31,1,185,,,,
56,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,14,80,,,,
57,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,47,10,87,,,,
58,down,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],36,4,100,,,,
59,up,Joe Bonamassa,Drive,86,19,47,,,,
60,up,Hangsuk & Boogiemonster,Fu,84,12,43,,,,
61,down,Etta James,All I Could Do Was Cry,59,15,90,,,,
62,-,Odetta,Hit Or Miss,-,49,1,,,,
63,up,Roy Buchanan,John's Blues,87,28,19,,,,
64,up,Ray Charles,Night Time Is the Right Time,77,27,20,,,,
65,down,최항석과 부기몬스터,Puddle Puddle Blues (with Inho Um),48,12,31,,,,
66,up,Etta James,Something's Got a Hold on Me,66,2,94,,,,
67,down,Peter Malick,Casino Massacre of 1999,61,59,3,,,,
68,up,Cold Cherry,Growing Pain2 (Inst.),78,12,87,,,,
69,-,Bill Doggett,"Honky Tonk, Pt. 2",-,6,60,,,,
70,down,Elmore James,Dust My Broom,53,32,41,,,,
71,up,Etta James,I Just Want to Make Love to You,91,22,48,,,,
72,down,Fats Domino,Blueberry Hill,60,16,55,,,,
73,-,강허달림,그러면 돼!,-,51,4,,,,
74,down,Etta James,Trust In Me,52,7,58,,,,
75,-,Robert Finley,Sneakin’ Around,-,67,1,,,,
76,-,Gary Moore,Midnight Blues,-,26,36,,,,
77,-,Sleep Music,Serenity & Armony,-,26,15,,,,
78,down,Gary Moore,Cold Day In Hell,64,15,75,,,,
79,down,Alice Phoebe Lou,Nostalgia,49,10,61,,,,
80,up,Ran Raiten,Tell Me (Why Won't You) [feat. Psaul],83,41,6,,,,
81,-,John Lee Hooker,I Need Some Money,-,4,23,,,,
82,down,Eric Clapton & B.B. King,Marry You,68,48,3,,,,
83,down,Etta James,Anything To Say You're Mine,58,28,12,,,,
84,-,Etta James,Misty,-,2,60,,,,
85,up,The Black Keys,Crawling Kingsnake,94,4,70,,,,
86,-,Bessie Smith,Jazzbo Brown from Memphis Town,-,3,79,,,,
87,-,Brittany Howard,History Repeats,-,8,48,,,,
88,-,Rory Gallagher,Bad Penny,-,26,33,,,,
89,-,Joe Bonamassa,Lazy Poker Blues,-,89,1,,,,
90,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,14,44,,,,
91,down,T-Bone Walker,Call It Stormy Monday,56,16,75,,,,
92,-,Oko Ebombo,Feelings,-,54,1,,,,
93,-,Obongjayar,Just Cool,-,37,5,,,,
94,down,Oko Ebombo,Naked Life,90,36,4,,,,
95,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,74,2,189,,,,
96,down,Nina Simone,My Man's Gone Now,92,15,39,,,,
97,-,Nakia,Yonder Wall,-,19,27,,,,
98,-,Gary Moore,Oh Pretty Woman,-,19,54,,,,
99,down,안희수,쉽게 오지 않는 것 (with 문다인),85,36,16,,,,
100,-,Alice Phoebe Lou,Witches,-,1,78,,,,
