Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,17,,,,
2,up,Etta James,At Last,2,1,44,,,,
3,up,D Fine Us,Howling at the Moon (feat. Vigz),8,1,37,,,,
4,down,Ray Charles,Hit the Road Jack,3,1,37,,,,
5,up,Martti Franca,Things She'll Never Know,5,1,45,,,,
6,up,Etta James,I'd Rather Go Blind,7,2,23,,,,
7,down,Gary Moore,Still Got the Blues,6,1,45,,,,
8,down,Derek & The Dominos,Layla (40th Anniversary Version),4,1,45,,,,
9,up,Eric Clapton,Wonderful Tonight,13,3,44,,,,
10,up,B.B. King,The Thrill Is Gone,17,1,41,,,,
11,-,Roy Buchanan,The Messiah Will Come Again,-,2,20,,,,
12,-,Joe Bonamassa,Different Shades of Blue,-,11,26,,,,
13,up,Bessie Smith,St. Louis Blues,54,2,41,,,,
14,-,Erroll Garner,I'll Remember April,-,14,2,,,,
15,up,Nina Simone,My Man's Gone Now,18,15,11,,,,
16,-,Joe Bonamassa,Midnight Blues (Live),-,16,9,,,,
17,down,Alice Phoebe Lou,Witches,9,1,23,,,,
18,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,40,2,42,,,,
19,up,Joe Bonamassa,Mountain Climbing,35,19,4,,,,
20,-,Rory Block,Gypsie Boy,-,20,1,,,,
21,down,Bobby Bland,Ain't No Love In the Heart of the City,15,4,38,,,,
22,-,The Prisonaires,Just Walking in the Rain,-,2,15,,,,
23,-,Freddie King,Hide Away,-,15,6,,,,
24,-,B.B. King,Teardrops from My Eyes,-,24,1,,,,
25,up,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],95,4,16,,,,
26,-,Ronnie Earl & The Broadcasters,Moanin',-,26,19,,,,
27,up,The Rolling Stones,Blue and Lonesome,98,27,5,,,,
28,-,Buster Brown,Fannie Mae,-,28,4,,,,
29,-,B.B. King,Heed My Warning,-,29,1,,,,
30,-,B.B. King,Darlin' You Know I Love You,-,30,1,,,,
31,-,B.B. King,Rainbow Riot,-,31,1,,,,
32,-,T-Bone Walker,Call It Stormy Monday,-,16,6,,,,
33,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,12,4,39,,,,
34,down,The Rolling Stones,Ride 'Em On Down,16,4,32,,,,
35,-,B.B. King,Sell My Monkey,-,35,1,,,,
36,down,Etta James,Misty,22,2,44,,,,
37,-,B.B. King,Broken Heart,-,37,1,,,,
38,-,Gary Moore,Since I Met You Baby (Live),-,35,4,,,,
39,-,Bobby Bland,I Pity the Fool,-,20,3,,,,
40,-,Gary Moore,Picture of the Moon,-,25,5,,,,
41,-,B.B. King,Inflation Blues,-,41,1,,,,
42,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),36,2,28,,,,
43,-,B.B. King,Make Love to Me,-,43,1,,,,
44,-,Jonny Lang,Lie to Me,-,44,5,,,,
45,-,Ina Forsman,Hanging Loose,-,45,2,,,,
46,-,B.B. King & Eric Clapton,Worried Life Blues,-,11,20,,,,
47,up,B.B. King & Eric Clapton,Come Rain or Come Shine,61,7,32,,,,
48,-,Robben Ford & The Blue Line,Tired of Talkin' (Original),-,44,2,,,,
49,-,B.B. King,I Can't Let You Go,-,49,1,,,,
50,-,エルモア・ジェームス,Dust My Blues,-,12,1,,,,
51,-,Alice Phoebe Lou,Skin Crawl,-,27,7,,,,
52,-,"Christone ""Kingfish"" Ingram",That's Fine by Me,-,52,1,,,,
53,-,Nakia,Yonder Wall,-,19,8,,,,
54,-,Josh Smith,The Way You Do (Live),-,54,2,,,,
55,-,Roy Buchanan,Hey Good Lookin,-,55,2,,,,
56,-,Nina Simone,The House of the Rising Sun,-,29,13,,,,
57,-,Buddy Guy,"Whiskey, Beer & Wine",-,11,18,,,,
58,-,김태춘,개들의 세상 World of Dogs,-,44,1,,,,
59,-,Little Walter,Who,-,33,3,,,,
60,-,Hugh Laurie,Swanee River,-,29,8,,,,
61,down,Nina Simone,Backlash Blues,41,14,18,,,,
62,-,김간지 x 하헌진,세상에 바라는 게 없네,-,12,10,,,,
63,-,Bud Powell,A Night In Tunisia (1998 Remaster) [The Rudy Van Gelder Edition],-,14,3,,,,
64,-,Etta James,How Deep Is the Ocean?,-,64,2,,,,
65,-,Caravan,Today's the Day,-,61,1,,,,
66,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,39,2,,,,
67,-,Jesper Munk,Seventh Street,-,21,4,,,,
68,-,米弟華特,Mannish Boy,-,21,17,,,,
69,-,Nina Simone,Blues for Mama,-,57,2,,,,
70,-,Joe Bonamassa,Stop!,-,41,3,,,,
71,-,Muddy Waters,I'm Ready (Single Version),-,71,1,,,,
72,-,Tedeschi Trucks Band,Made Up Mind,-,32,15,,,,
73,-,Joe Bonamassa,Redemption,-,60,2,,,,
74,down,Fats Domino,Blueberry Hill,65,16,6,,,,
75,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,14,17,,,,
76,-,Kenny Wayne Shepherd Band,The House Is Rockin',-,47,6,,,,
77,-,Albert King,Born Under a Bad Sign (Mono Mix),-,17,7,,,,
78,down,Brittany Howard,Stay High,11,4,42,,,,
79,-,Lightnin' Hopkins,Short Haired Woman,-,79,1,,,,
80,-,드링킹소년소녀합창단,얼마나 더,-,31,3,,,,
81,-,Etta Jones,I'm In the Mood for Love,-,81,1,,,,
82,-,Jimmy Reed,"Bright Lights, Big City",-,56,1,,,,
83,-,Josh Smith,Letting You Go (Live),-,83,1,,,,
84,-,Nina Simone,Do I Move You? (Version II),-,45,3,,,,
85,-,Eric Clapton,Cocaine,-,24,3,,,,
86,-,The Fabulous Thunderbirds,Smooth,-,36,4,,,,
87,-,Charley Patton,Pony Blues,-,43,1,,,,
88,-,Ellis Larkins,Stormy Weather,-,31,2,,,,
89,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,27,2,,,,
90,-,Robben Ford & The Blue Line,Good Thing,-,41,2,,,,
91,-,씨 없는 수박 김대중,No Money No Honey,-,62,3,,,,
92,-,Gary Moore,Long Grey Mare,-,92,1,,,,
93,-,Buddy Guy,Born To Play Guitar,-,30,3,,,,
94,-,Josh Smith,How Long (Live),-,94,1,,,,
95,-,Blind Willie McTell,Statesboro Blues,-,24,1,,,,
96,-,Little Albert,Swamp King,-,96,1,,,,
97,-,My My Snake Eyes,You Need My Love (feat. Malena Stark),-,97,1,,,,
98,-,Gary Moore,If You Be My Baby,-,43,8,,,,
99,-,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",-,18,7,,,,
100,-,Robert Cray,This Man,-,40,6,,,,
