Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,195,,,,
2,up,Etta James,At Last,2,1,202,,,,
3,up,Ray Charles,The Midnight Hour,13,3,48,,,,
4,down,Gary Moore,Still Got the Blues,3,1,203,,,,
5,down,りりあ。,浮気されたけどまだ好きって曲。,4,1,175,,,,
6,down,Billie Holiday,I Thought About You,5,1,51,,,,
7,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),10,2,153,,,,
8,down,D Fine Us,Howling at the Moon (feat. Vigz),6,1,195,,,,
9,down,The Rolling Stones,Ride 'Em On Down,8,4,183,,,,
10,down,Etta James,A Sunday Kind of Love,9,1,152,,,,
11,up,Otis Spann,Walking the Blues,45,2,2,,,,
12,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,12,4,190,,,,
13,up,Buffalo Nichols,The Fatalist Blues,48,13,2,,,,
14,down,The Teskey Brothers,So Caught Up,11,1,103,,,,
15,down,B.B. King,The Thrill Is Gone,14,1,198,,,,
16,-,Chancellor,Good Woman,-,16,1,,,,
17,down,Ray Charles,Blues in the Night,15,2,108,,,,
18,down,Jackie Venson,Always Free,16,10,72,,,,
19,down,Eric Clapton & B.B. King,Riding with the King,18,12,18,,,,
20,down,Tomo Fujita,Just Funky,17,14,132,,,,
21,up,Joe Bonamassa,Different Shades of Blue,21,11,159,,,,
22,down,Hangsuk & Boogiemonster,I'm Fat,20,10,97,,,,
23,up,Bessie Smith,Jazzbo Brown from Memphis Town,23,3,85,,,,
24,down,Bobby Bland,Ain't No Love In the Heart of the City,19,4,151,,,,
25,up,North Downs,Settle Down,29,1,80,,,,
26,up,Howlin' Wolf,Smokestack Lightnin',31,15,130,,,,
27,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,26,20,70,,,,
28,up,Etta James,I'd Rather Go Blind,30,2,164,,,,
29,up,Sue Foley,Pinky's Blues,41,20,43,,,,
30,down,Super Pipo,Past Lives,27,14,19,,,,
31,down,Buddy Guy,Mary Had a Little Lamb,22,17,51,,,,
32,down,Derek & The Dominos,Layla (40th Anniversary Version),24,1,202,,,,
33,down,Eric Clapton & B.B. King,Come Rain or Come Shine,28,13,17,,,,
34,up,"Christone ""Kingfish"" Ingram",Midnight Heat (Live),73,34,2,,,,
35,down,Alberta Hunter,My Castle's Rockin',33,11,48,,,,
36,down,B.B. King,Rock Me Baby,34,7,119,,,,
37,down,Lee Byungwoo,Prologue Ver. 2,32,6,6,,,,
38,down,강산에,트위터 블루스,37,11,108,,,,
39,up,Etta James,Trust In Me,54,7,62,,,,
40,up,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],55,13,127,,,,
41,down,Dorothy Moore,Misty Blue,38,15,100,,,,
42,up,Etta James,I Just Want to Make Love to You,93,22,52,,,,
43,down,Buddy Guy,"Whiskey, Beer & Wine",40,11,69,,,,
44,up,The Teskey Brothers,Rain,49,16,20,,,,
45,up,Nina Simone,I Want a Little Sugar In My Bowl,63,33,44,,,,
46,down,Albert King,I'll Play the Blues for You,43,26,40,,,,
47,down,Billie Holiday,Lady Sings The Blues,35,7,84,,,,
48,down,Martti Franca,Things She'll Never Know,39,1,191,,,,
49,up,Etta James,All I Could Do Was Cry,78,15,94,,,,
50,up,Joe Bonamassa,Drive,88,19,53,,,,
51,up,Charlie Parker,White Christmas,60,1,59,,,,
52,-,"Christone ""Kingfish"" Ingram",Not Gonna Lie (Live),-,34,1,,,,
53,down,James Chatburn,Hound on My Heels,36,1,132,,,,
54,up,Joe Bonamassa,Hope You Realize It (Goodbye Again),84,54,2,,,,
55,up,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),56,13,142,,,,
56,up,"Christone ""Kingfish"" Ingram",She Calls Me Kingfish (Live),80,56,2,,,,
57,-,Oko Ebombo,Naked Life,-,36,8,,,,
58,down,Elmore James,Dust My Broom,51,32,47,,,,
59,-,Cyndi Lauper,Romance In The Dark,-,58,1,,,,
60,down,B.B. King & Eric Clapton,Three O'Clock Blues,46,8,147,,,,
61,-,The Teskey Brothers,Hold Me,-,34,8,,,,
62,up,안희수,쉽게 오지 않는 것 (with 문다인),76,36,21,,,,
63,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,2,192,,,,
64,up,씨 없는 수박 김대중,300/30,69,23,43,,,,
65,down,Gary Moore,Midnight Blues,53,26,40,,,,
66,down,Robert Finley,You Got It (And I Need It),25,7,4,,,,
67,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,62,10,93,,,,
68,down,Afiqul Islam Sadi,Lost (feat. JAEHYUN),7,7,3,,,,
69,down,Bud Powell,It Could Happen To You (1998 Remaster) [The Rudy Van Gelder Edition],58,22,61,,,,
70,down,米弟華特,Mannish Boy,67,21,97,,,,
71,down,Eric Clapton & B.B. King,Key to the Highway,52,30,16,,,,
72,up,Feeling Blew,Out Getting Ribs (Slowed),83,28,10,,,,
73,down,Nick Moss Band,The Solution (feat. Dennis Gruenling),68,46,5,,,,
74,-,Bobby Rush,I Want To,-,74,1,,,,
75,-,Harry Belafonte,A Fool for You,-,75,1,,,,
76,up,Gary Moore,Oh Pretty Woman,95,19,57,,,,
77,up,B.B. King & Eric Clapton,Ten Long Years,90,18,49,,,,
78,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,14,47,,,,
79,-,Joe Bonamassa,Mountain Climbing,-,19,18,,,,
80,-,Nick Moss Band,Get Your Back Into It (feat. Dennis Gruenling),-,58,1,,,,
81,-,The Black Keys,Crawling Kingsnake,-,4,72,,,,
82,-,Freddie King,Big Legged Woman,-,63,3,,,,
83,down,Roy Buchanan,The Messiah Will Come Again,50,2,126,,,,
84,down,Joe Bonamassa,Blues Deluxe,79,23,30,,,,
85,up,Etta James,Something's Got a Hold on Me,98,2,99,,,,
86,-,Bill Medley,Your Precious Love,-,86,1,,,,
87,-,"Christone ""Kingfish"" Ingram",Not Gonna Lie,-,25,15,,,,
88,-,Muddy Waters,I Can't Be Satisfied,-,12,28,,,,
89,-,Sonny Boy Williamson,Bring It on Home,-,42,5,,,,
90,down,Koko Taylor,Wang Dang Doodle,70,50,15,,,,
91,-,Billie Holiday,Gloomy Sunday,-,19,17,,,,
92,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,31,7,,,,
93,-,Gary Moore,Cold Day In Hell,-,15,77,,,,
94,down,Galt MacDermot,Coffee Cold,61,5,37,,,,
95,-,"Christone ""Kingfish"" Ingram",Fresh Out (Live),-,95,1,,,,
96,-,Nina Simone,My Man's Gone Now,-,15,41,,,,
97,down,Big Daddy Wilson,Relax And Let Go (feat. Goosebumps Brothers),96,71,3,,,,
98,-,Nick Moss Band,Choose Wisely (feat. Dennis Gruenling),-,98,1,,,,
99,-,Etta James,Fool That I Am,-,35,22,,,,
100,down,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],44,4,106,,,,
