Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thomas Dybdahl,A Little Something to Give,2,1,13,,,,
2,up,Ray Charles,Hit the Road Jack,4,1,58,,,,
3,up,りりあ。,浮気されたけどまだ好きって曲。,3,1,38,,,,
4,up,안희수,쉽게 오지 않는 것 (feat. 문다인),11,2,6,,,,
5,down,North Downs,Settle Down,1,1,14,,,,
6,up,Etta James,At Last,12,1,65,,,,
7,down,B.B. King,The Thrill Is Gone,5,1,61,,,,
8,up,Gary Moore,Still Got the Blues,13,1,66,,,,
9,up,Derek & The Dominos,Layla (40th Anniversary Version),10,1,66,,,,
10,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,6,2,61,,,,
11,down,D Fine Us,Howling at the Moon (feat. Vigz),8,1,58,,,,
12,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,7,4,60,,,,
13,up,Bessie Smith,St. Louis Blues,59,2,59,,,,
14,up,Joe Bonamassa,Different Shades of Blue,81,11,45,,,,
15,-,Etta James,A Sunday Kind of Love,-,1,27,,,,
16,up,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],36,13,30,,,,
17,up,Etta James,I'd Rather Go Blind,53,2,40,,,,
18,down,Martti Franca,Things She'll Never Know,9,1,66,,,,
19,-,Clarence Carter,Looking for a Fox,-,19,16,,,,
20,-,The Rolling Stones,Ride 'Em On Down,-,4,50,,,,
21,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,14,24,,,,
22,down,Brittany Howard,Stay High,15,4,59,,,,
23,down,Robert Johnson,Cross Road Blues,21,14,20,,,,
24,up,B.B. King,How Blue Can You Get?,46,10,23,,,,
25,down,B.B. King & Eric Clapton,Come Rain or Come Shine,16,7,44,,,,
26,down,B.B. King & Eric Clapton,Riding With the King,14,7,50,,,,
27,-,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),-,13,26,,,,
28,down,강산에,트위터 블루스,26,11,21,,,,
29,-,드링킹소년소녀합창단,마리오,-,29,1,,,,
30,down,John Lee Hooker,Boogie Chillen,19,10,16,,,,
31,-,Ronnie Earl & The Broadcasters,Moanin',-,26,20,,,,
32,up,Bessie Smith,Jazzbo Brown from Memphis Town,84,3,47,,,,
33,-,드링킹소년소녀합창단,얼마나 더,-,31,5,,,,
34,-,씨 없는 수박 김대중,Bad Son,-,34,15,,,,
35,-,Joe Bonamassa,Mountain Climbing,-,19,5,,,,
36,-,김간지 x 하헌진,쉬지 말고 흔들어,-,10,4,,,,
37,-,Joe Tex,I Believe I'm Gonna Make It,-,21,4,,,,
38,-,Paul Rodgers,That's How Strong My Love Is,-,38,2,,,,
39,up,Howlin' Wolf,Smokestack Lightnin',89,15,17,,,,
40,down,Tomo Fujita,Just Funky,18,14,30,,,,
41,up,Big Mama Thornton,Hound Dog,67,26,7,,,,
42,-,Bud Powell,Ornithology (1998 Remaster) [The Rudy Van Gelder Edition],-,28,3,,,,
43,-,Buddy Guy,I Got My Eyes On You,-,43,1,,,,
44,up,Bud Powell,You Go To My Head (1998 Remaster) [The Rudy Van Gelder Edition],58,29,7,,,,
45,-,Buddy Guy,"Whiskey, Beer & Wine",-,11,25,,,,
46,-,Nina Simone,Backlash Blues,-,14,27,,,,
47,-,Joe Bonamassa,Drive,-,19,15,,,,
48,-,Jesper Munk,The Everlasting Good,-,44,6,,,,
49,-,Gary Moore,Cold Day In Hell,-,15,14,,,,
50,down,Muddy Waters,Got My Mojo Working,31,22,8,,,,
51,-,Gary Moore,If You Be My Baby,-,43,12,,,,
52,-,Bud Powell,52nd Street Theme (1998 Remaster) [The Rudy Van Gelder Edition],-,52,3,,,,
53,-,Bud Powell,Dance of the Infidels (1998 Remaster) [The Rudy Van Gelder Edition],-,33,7,,,,
54,-,Bud Powell,Wail (1998 Remaster) [The Rudy Van Gelder Edition],-,17,4,,,,
55,-,Will Barber,Another Brick in the Wall,-,14,3,,,,
56,-,Royal Southern Brotherhood,Spirit Man,-,56,3,,,,
57,down,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],30,4,25,,,,
58,-,최항석과 부기몬스터,Fly Fly (with Byungho Kim),-,24,5,,,,
59,-,B.B. King,Ain't Nobody Home,-,18,10,,,,
60,down,Selwyn Birchwood,"I Got Drunk, Laid and Stoned",27,27,2,,,,
61,-,Fenton Robinson,The Sky is Crying,-,46,5,,,,
62,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,49,12,9,,,,
63,-,"Christone ""Kingfish"" Ingram",Been Here Before,-,44,1,,,,
64,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),-,38,1,,,,
65,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,25,12,,,,
66,down,Alice Phoebe Lou,Little Spark,55,21,13,,,,
67,-,김간지 x 하헌진,그댄 나보다,-,35,4,,,,
68,-,씨 없는 수박 김대중,300/30,-,23,9,,,,
69,down,Hangsuk & Boogiemonster,I'm Fat,37,10,12,,,,
70,-,Etta James,All I Could Do Was Cry,-,15,17,,,,
71,down,Muddy Waters,Mannish Boy (Single Version),45,19,4,,,,
72,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,15,7,,,,
73,down,米弟華特,Mannish Boy,25,21,27,,,,
74,-,New Hope Club,Forever (feat. Made In M & Topic),-,51,1,,,,
75,-,Alice Phoebe Lou,Paper Castles,-,31,6,,,,
76,-,Keb' Mo',Dirty Low Down and Bad,-,76,1,,,,
77,down,Albert King,Born Under a Bad Sign (Mono Mix),22,17,12,,,,
78,-,Etta James,Tell Mama,-,40,2,,,,
79,-,Big Mama Thornton,Hound Dog,-,12,6,,,,
80,-,Alice Phoebe Lou,Galaxies,-,29,10,,,,
81,-,Elvin Bishop,Fooled Around and Fell in Love,-,2,24,,,,
82,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,10,26,,,,
83,-,Alberta Hunter,My Castle's Rockin',-,11,20,,,,
84,-,Eric Clapton,I'm Tore Down,-,17,4,,,,
85,-,Etta James,Anything To Say You're Mine,-,28,6,,,,
86,down,김간지 x 하헌진,그대 아닌 사람과,34,34,7,,,,
87,-,Jesper Munk,Drunk on You,-,87,2,,,,
88,down,The Teskey Brothers,Rain,60,16,16,,,,
89,-,Dion,Tank Full of Blues,-,78,1,,,,
90,-,Jeremiah Johnson,Talk Too Much,-,50,1,,,,
91,-,Eric Clapton,Sweet Home Chicago,-,34,1,,,,
92,down,Albert Collins,Frosty (Single Version),41,41,6,,,,
93,-,Jesper Munk,Our Little Boathouse,-,93,1,,,,
94,-,김간지 x 하헌진,모든 게 덧없이,-,30,7,,,,
95,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,24,4,,,,
96,-,Hugh Laurie,Swanee River,-,29,12,,,,
97,-,Etta James,Trust In Me,-,7,8,,,,
98,-,Delgres,Assez Assez,-,36,1,,,,
99,-,Buddy Guy & Junior Wells,T-Bone Shuffle,-,65,3,,,,
100,down,John Lee Hooker,Boom Boom,95,18,7,,,,
