Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,185,,,,
2,up,Etta James,At Last,2,1,192,,,,
3,up,りりあ。,浮気されたけどまだ好きって曲。,3,1,165,,,,
4,up,Bobby Bland,Ain't No Love In the Heart of the City,6,4,141,,,,
5,down,Gary Moore,Still Got the Blues,4,1,193,,,,
6,up,Etta James,A Sunday Kind of Love,9,1,142,,,,
7,down,Billie Holiday,I Thought About You,5,1,41,,,,
8,down,D Fine Us,Howling at the Moon (feat. Vigz),7,1,185,,,,
9,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,11,4,180,,,,
10,down,The Rolling Stones,Ride 'Em On Down,8,4,173,,,,
11,up,The Teskey Brothers,So Caught Up,14,1,93,,,,
12,up,Derek & The Dominos,Layla (40th Anniversary Version),12,1,192,,,,
13,up,B.B. King,The Thrill Is Gone,13,1,188,,,,
14,up,Dinah Washington,No Hard Feelings,16,1,98,,,,
15,down,Hangsuk & Boogiemonster,I'm Fat,10,10,87,,,,
16,down,James Chatburn,Hound on My Heels,15,1,124,,,,
17,up,Ray Charles,Blues in the Night,17,2,98,,,,
18,up,Super Pipo,Past Lives,24,14,9,,,,
19,up,Dorothy Moore,Misty Blue,21,15,90,,,,
20,up,Etta James,I'd Rather Go Blind,22,2,154,,,,
21,up,Ray Charles,The Midnight Hour,31,3,38,,,,
22,down,Eric Clapton & B.B. King,Riding with the King,18,12,8,,,,
23,up,Joe Bonamassa,Different Shades of Blue,30,11,149,,,,
24,up,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,26,8,78,,,,
25,down,Benny Walker,Money and Fools,23,3,83,,,,
26,up,Alberta Hunter,My Castle's Rockin',48,11,38,,,,
27,up,Howlin' Wolf,Smokestack Lightnin',44,15,120,,,,
28,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),20,2,143,,,,
29,up,Buddy Guy,Mary Had a Little Lamb,33,17,41,,,,
30,down,Jackie Venson,Always Free,28,10,62,,,,
31,down,강산에,트위터 블루스,27,11,98,,,,
32,up,Eric Clapton & B.B. King,Come Rain or Come Shine,43,13,7,,,,
33,up,B.B. King,Rock Me Baby,35,7,109,,,,
34,down,Albert King,I'll Play the Blues for You,32,26,30,,,,
35,up,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),36,13,132,,,,
36,down,Tomo Fujita,Just Funky,29,14,122,,,,
37,up,Etta James,Something's Got a Hold on Me,46,2,91,,,,
38,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,45,20,60,,,,
39,down,Hangsuk & Boogiemonster,Fu,19,12,40,,,,
40,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,68,2,185,,,,
41,up,Yeek,Sad Summer,55,30,20,,,,
42,down,Roy Buchanan,The Messiah Will Come Again,39,2,118,,,,
43,down,Martti Franca,Things She'll Never Know,42,1,182,,,,
44,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,53,10,83,,,,
45,up,Eric Clapton & B.B. King,Key to the Highway,56,30,7,,,,
46,down,Brittany Howard,Stay High,41,4,171,,,,
47,up,B.B. King & Eric Clapton,Three O'Clock Blues,73,8,139,,,,
48,up,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],52,4,96,,,,
49,-,Peter Malick,I Wrote the Book,-,49,1,,,,
50,-,Etta James,All I Could Do Was Cry,-,15,86,,,,
51,down,North Downs,Settle Down,25,1,70,,,,
52,up,Buddy Guy,What Kind of Woman Is This?,69,16,52,,,,
53,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,1,76,,,,
54,up,Elmore James,Dust My Broom,58,32,37,,,,
55,-,Bud Powell,It Could Happen To You (1998 Remaster) [The Rudy Van Gelder Edition],-,22,52,,,,
56,down,Dominic Miller & Neil Stacey,Shape of My Heart,54,43,5,,,,
57,-,Eric Clapton & B.B. King,Help the Poor,-,39,1,,,,
58,down,Buddy Guy,"Whiskey, Beer & Wine",51,11,61,,,,
59,-,Peter Malick,Casino Massacre of 1999,-,59,1,,,,
60,up,Billie Holiday,Lady Sings The Blues,76,7,75,,,,
61,down,T-Bone Walker,Call It Stormy Monday,50,16,71,,,,
62,up,Sue Foley,Pinky's Blues,80,20,34,,,,
63,up,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],72,13,117,,,,
64,down,Tom Grant,Love & Desire,60,13,91,,,,
65,-,Dan Auerbach,Every Chance I Get (I Want You In The Flesh),-,26,1,,,,
66,-,Nick Moss Band,It Shocks Me Out (feat. Dennis Gruenling),-,34,1,,,,
67,down,최항석과 부기몬스터,Puddle Puddle Blues (with Inho Um),34,12,29,,,,
68,-,Etta James,Trust In Me,-,7,54,,,,
69,-,B.B. King & Eric Clapton,Ten Long Years,-,18,45,,,,
70,up,Bonnie Raitt,Just Like That,97,4,31,,,,
71,-,Gary Moore,Midnight Blues,-,26,34,,,,
72,-,Gary Moore,Oh Pretty Woman,-,19,52,,,,
73,down,A Lion Unleashed,"Ain't No Love (feat. Bobby ""Blue"" Bland)",47,47,3,,,,
74,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,62,14,77,,,,
75,up,King Floyd,Groove Me,87,27,32,,,,
76,up,Gary Moore,Cold Day In Hell,92,15,71,,,,
77,-,Etta James,I Just Want to Make Love to You,-,22,45,,,,
78,down,Fats Domino,Blueberry Hill,40,16,51,,,,
79,down,Robert Johnson,Cross Road Blues,75,14,118,,,,
80,up,Gary Moore,Need Your Love So Bad,86,50,13,,,,
81,-,Tyrone Davis,Are You Serious,-,81,1,,,,
82,-,Joe Bonamassa,Drive,-,19,43,,,,
83,-,エルモア・ジェームス,Dust My Broom,-,83,1,,,,
84,-,Etta James,My Dearest Darling,-,20,6,,,,
85,-,Gary Moore,The Prophet,-,22,11,,,,
86,down,米弟華特,Mannish Boy,61,21,93,,,,
87,-,Elvin Bishop,Fooled Around and Fell in Love,-,2,40,,,,
88,-,Ray Charles,Night Time Is the Right Time,-,27,17,,,,
89,up,R.L. Burnside,Someday Baby,93,62,6,,,,
90,-,ChubbyCheeks,Kuyabongwa,-,90,1,,,,
91,down,Gary Moore,Walking By Myself,81,12,43,,,,
92,-,The Black Keys,Crawling Kingsnake,-,4,68,,,,
93,-,Nina Simone,My Man's Gone Now,-,15,36,,,,
94,down,Muddy Waters,I Can't Be Satisfied,77,12,25,,,,
95,down,최항석과 부기몬스터,Fly Fly (with Byungho Kim),49,24,23,,,,
96,-,Cold Cherry,Growing Pain2 (Inst.),-,12,84,,,,
97,down,D.K. Harrell,Leave It at the Door,85,59,7,,,,
98,-,John Lee Hooker,Boom Boom (Remastered),-,47,4,,,,
99,-,Alice Phoebe Lou,Witches,-,1,77,,,,
100,-,Freddie King,Hide Away,-,15,35,,,,
