Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Keys,Crawling Kingsnake (Edit),4,1,2,,,,
2,down,James Chatburn,Hound on My Heels,1,1,9,,,,
3,down,りりあ。,浮気されたけどまだ好きって曲。,2,1,49,,,,
4,down,Ray Charles,Hit the Road Jack,3,1,69,,,,
5,up,Etta James,At Last,7,1,76,,,,
6,up,D Fine Us,Howling at the Moon (feat. Vigz),6,1,69,,,,
7,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,11,2,72,,,,
8,up,Thomas Dybdahl,A Little Something to Give,10,1,24,,,,
9,up,Bessie Smith,St. Louis Blues,13,2,70,,,,
10,up,Martti Franca,Things She'll Never Know,12,1,77,,,,
11,up,B.B. King,The Thrill Is Gone,15,1,72,,,,
12,up,B.B. King & Eric Clapton,Riding With the King,53,7,59,,,,
13,down,North Downs,Settle Down,8,1,25,,,,
14,down,Gary Moore,Still Got the Blues,9,1,77,,,,
15,down,Derek & The Dominos,Layla (40th Anniversary Version),5,1,77,,,,
16,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,26,4,70,,,,
17,down,Etta James,I'd Rather Go Blind,16,2,50,,,,
18,-,B.B. King & Eric Clapton,Ten Long Years,-,18,20,,,,
19,up,B.B. King & Eric Clapton,Come Rain or Come Shine,49,7,52,,,,
20,down,Muddy Waters,Mannish Boy (Single Version),19,19,10,,,,
21,up,B.B. King & Eric Clapton,Three O'Clock Blues,48,8,57,,,,
22,down,Brittany Howard,Stay High,18,4,69,,,,
23,down,Esther Phillips,Alone Again (Naturally),20,11,6,,,,
24,up,B.B. King & Eric Clapton,Key to the Highway,76,16,26,,,,
25,down,The Rolling Stones,Ride 'Em On Down,21,4,61,,,,
26,up,Sonny Boy Williamson II,Mighty Long Time,30,26,2,,,,
27,up,The Black Keys,Crawling Kingsnake,34,4,2,,,,
28,down,B.B. King,Lucille,17,6,8,,,,
29,up,강산에,트위터 블루스,56,11,25,,,,
30,down,Robert Johnson,Cross Road Blues,22,14,28,,,,
31,up,エルモア・ジェームス,Dust My Blues,99,12,12,,,,
32,down,John Lee Hooker,Boom Boom,14,12,9,,,,
33,-,B.B. King & Eric Clapton,Worried Life Blues,-,11,29,,,,
34,-,Alberta Hunter,My Castle's Rockin',-,11,22,,,,
35,down,Chris Cain,Too Many Problems,23,23,2,,,,
36,up,B.B. King & Eric Clapton,Marry You,67,20,15,,,,
37,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,10,32,,,,
38,-,Albert King,Born Under a Bad Sign (Mono Mix),-,17,19,,,,
39,-,Brittany Howard,History Repeats,-,8,35,,,,
40,down,Blind Willie McTell,Statesboro Blues,27,24,7,,,,
41,up,Rory Gallagher,I Fall Apart,47,41,3,,,,
42,down,Etta James,A Sunday Kind of Love,29,1,36,,,,
43,-,Johnny Williams,Slow Motion (Part 1),-,43,1,,,,
44,up,John William,The Dreaming Clowns,45,12,7,,,,
45,-,Robert Johnson,Walkin' Blues,-,45,4,,,,
46,down,Bessie Smith,Jazzbo Brown from Memphis Town,39,3,56,,,,
47,-,Sonny Boy Williamson,Don't Start Me to Talkin',-,41,3,,,,
48,-,Hugh Laurie,The Weed Smokerʼs Dream,-,10,22,,,,
49,-,Mouse On Mars,Chagrin,-,49,1,,,,
50,-,Son House,Death Letter Blues,-,32,2,,,,
51,up,Roy Buchanan,The Messiah Will Come Again,63,2,40,,,,
52,-,Albert King,Born Under a Bad Sign,-,35,18,,,,
53,-,Howlin' Wolf,Smokestack Lightnin',-,15,24,,,,
54,-,B.B. King & Daryl Hall,Ain't Nobody Home,-,42,2,,,,
55,-,Delgres,Aleas,-,34,1,,,,
56,-,The Moody Blues,Go Now,-,39,5,,,,
57,-,Little Walter,My Babe,-,57,2,,,,
58,up,B.B. King & Eric Clapton,The Thrill Is Gone,88,16,22,,,,
59,-,Pino Daniele,A Me Me Piace 'O Blues (Remastered 2020),-,59,1,,,,
60,up,Junior Wells,Messin' with the Kid (feat. Earl Hooker),81,33,3,,,,
61,-,Ronnie Earl & The Broadcasters,Moanin',-,26,22,,,,
62,-,Elvin Bishop,Fooled Around and Fell in Love,-,2,26,,,,
63,-,Joe Bonamassa,Oh Beautiful!,-,53,2,,,,
64,-,Larry Davis,Texas Flood,-,64,2,,,,
65,-,Little Walter,Who,-,33,6,,,,
66,-,김간지 x 하헌진,모든 게 덧없이,-,30,8,,,,
67,-,Joe Bonamassa,Midnight Blues (Live),-,16,22,,,,
68,-,Dorothy Moore,Misty Blue,-,15,27,,,,
69,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,21,15,,,,
70,-,김간지 x 하헌진,알 수가 없네,-,34,2,,,,
71,-,Smokey Robinson & The Miracles,You Never Miss a Good Thing,-,71,1,,,,
72,down,Mel Brown,Chicken Fat,44,20,9,,,,
73,-,Alice Phoebe Lou,Witches,-,1,35,,,,
74,-,Gary Moore,Walking By Myself,-,12,14,,,,
75,-,Joe Bonamassa,Mountain Climbing,-,19,6,,,,
76,-,The Paul Butterfield Blues Band,Born In Chicago,-,50,1,,,,
77,-,김간지 x 하헌진,세상에 바라는 게 없네,-,12,16,,,,
78,-,김간지 x 하헌진,미친 사람들,-,38,5,,,,
79,-,Delgres,4 Ed Maten (4 ed maten),-,57,3,,,,
80,-,Gary Moore,In My Dreams,-,18,1,,,,
81,-,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],-,13,37,,,,
82,down,Albert King,I'll Play the Blues for You,62,26,9,,,,
83,up,B.B. King,Ain't Nobody Home,91,18,13,,,,
84,-,최항석과 부기몬스터,No More Worry Blues,-,66,3,,,,
85,-,Big Joe Williams,Army Man in Vietnam,-,85,1,,,,
86,-,Big Joe Williams,So Glad,-,86,1,,,,
87,-,The Teskey Brothers,That Bird,-,22,13,,,,
88,-,Hound Dog,Operator (911),-,88,1,,,,
89,-,Cunningham Manor,What I'll Do,-,48,2,,,,
90,-,Big Joe Williams,Mean Step Father,-,90,1,,,,
91,-,The Teskey Brothers,Carry You,-,21,19,,,,
92,-,"Albert Collins, Robert Cray & Johnny Copeland",Black Cat Bone,-,92,1,,,,
93,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,33,14,30,,,,
94,-,The Rolling Stones,Hate to See You Go,-,46,4,,,,
95,-,Solomon Burke,None of Us Are Free,-,11,9,,,,
96,down,B.B. King,How Blue Can You Get?,90,10,34,,,,
97,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,47,4,,,,
98,-,Muddy Waters,Blues and Trouble,-,98,1,,,,
99,-,Bobby Bland,Ain't No Love In the Heart of the City,-,4,53,,,,
100,down,Hangsuk & Boogiemonster,I'm Fat,31,10,21,,,,
