Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,190,,,,
2,up,Etta James,At Last,3,1,197,,,,
3,down,りりあ。,浮気されたけどまだ好きって曲。,2,1,170,,,,
4,up,The Rolling Stones,Ride 'Em On Down,5,4,178,,,,
5,down,Gary Moore,Still Got the Blues,4,1,198,,,,
6,up,Billie Holiday,I Thought About You,6,1,46,,,,
7,up,D Fine Us,Howling at the Moon (feat. Vigz),7,1,190,,,,
8,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,10,4,185,,,,
9,down,Etta James,A Sunday Kind of Love,8,1,147,,,,
10,up,The Teskey Brothers,So Caught Up,13,1,98,,,,
11,up,B.B. King,The Thrill Is Gone,11,1,193,,,,
12,down,Bobby Bland,Ain't No Love In the Heart of the City,9,4,146,,,,
13,down,Eric Clapton & B.B. King,Riding with the King,12,12,13,,,,
14,up,Dinah Washington,No Hard Feelings,15,1,103,,,,
15,down,Hangsuk & Boogiemonster,I'm Fat,14,10,92,,,,
16,up,Ray Charles,Blues in the Night,16,2,103,,,,
17,up,Jackie Venson,Always Free,23,10,67,,,,
18,up,Derek & The Dominos,Layla (40th Anniversary Version),22,1,197,,,,
19,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),17,2,148,,,,
20,up,Dorothy Moore,Misty Blue,25,15,95,,,,
21,down,Eric Clapton & B.B. King,Come Rain or Come Shine,18,13,12,,,,
22,down,Buddy Guy,Mary Had a Little Lamb,21,17,46,,,,
23,up,강산에,트위터 블루스,26,11,103,,,,
24,up,Ray Charles,The Midnight Hour,31,3,43,,,,
25,down,Etta James,I'd Rather Go Blind,19,2,159,,,,
26,down,Tomo Fujita,Just Funky,20,14,127,,,,
27,up,Howlin' Wolf,Smokestack Lightnin',27,15,125,,,,
28,up,Joe Bonamassa,Different Shades of Blue,29,11,154,,,,
29,down,Feeling Blew,Out Getting Ribs (Slowed),28,28,5,,,,
30,down,Super Pipo,Past Lives,24,14,14,,,,
31,up,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],58,4,101,,,,
32,up,Albert King,I'll Play the Blues for You,33,26,35,,,,
33,up,Bessie Smith,Jazzbo Brown from Memphis Town,86,3,80,,,,
34,down,Yeek,Sad Summer,30,30,25,,,,
35,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,32,20,65,,,,
36,up,James Chatburn,Hound on My Heels,47,1,129,,,,
37,up,Nina Simone,I Want a Little Sugar In My Bowl,40,33,40,,,,
38,up,North Downs,Settle Down,50,1,75,,,,
39,up,Martti Franca,Things She'll Never Know,55,1,186,,,,
40,up,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],46,13,122,,,,
41,-,The Black Keys,No Lovin’,-,39,1,,,,
42,up,안희수,쉽게 오지 않는 것 (with 문다인),99,36,17,,,,
43,up,Brittany Howard,Stay High,48,4,176,,,,
44,up,Buddy Guy,"Whiskey, Beer & Wine",51,11,65,,,,
45,-,Lee Byungwoo,Prologue Ver. 2,-,6,1,,,,
46,-,Roy Buchanan,The Messiah Will Come Again,-,2,121,,,,
47,-,Harry Belafonte,Losing Hand,-,47,3,,,,
48,down,Bud Powell,It Could Happen To You (1998 Remaster) [The Rudy Van Gelder Edition],37,22,57,,,,
49,-,Eric Clapton & B.B. King,Help the Poor,-,39,4,,,,
50,down,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,44,1,80,,,,
51,-,Buddy Guy,What Kind of Woman Is This?,-,16,54,,,,
52,up,Charlie Parker,White Christmas,53,1,55,,,,
53,down,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),35,13,137,,,,
54,-,Billie Holiday,Lady Sings The Blues,-,7,79,,,,
55,down,Eric Clapton,Traveling Riverside Blues,42,42,2,,,,
56,down,씨 없는 수박 김대중,300/30,36,23,38,,,,
57,down,Dominic Miller & Neil Stacey,Shape of My Heart,52,43,9,,,,
58,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,57,10,88,,,,
59,up,T-Bone Walker,Call It Stormy Monday,91,16,76,,,,
60,up,Etta James,Something's Got a Hold on Me,66,2,95,,,,
61,-,Sue Foley,Pinky's Blues,-,20,38,,,,
62,-,T字路s,これさえあれば,-,62,1,,,,
63,up,Etta James,Trust In Me,74,7,59,,,,
64,up,Etta James,Misty,84,2,61,,,,
65,down,B.B. King,Rock Me Baby,34,7,114,,,,
66,down,Alberta Hunter,My Castle's Rockin',38,11,43,,,,
67,up,Ran Raiten,Tell Me (Why Won't You) [feat. Psaul],80,41,7,,,,
68,down,リトル・ビーバー,I Like the Way You Do Your Thing,39,29,59,,,,
69,down,Eric Clapton & B.B. King,Key to the Highway,43,30,12,,,,
70,-,Allen Hinds,Rat Scat,-,70,2,,,,
71,-,Nina Simone,Backlash Blues,-,14,87,,,,
72,-,김간지 x 하헌진,몸뚱이 블루스,-,23,16,,,,
73,up,Obongjayar,Just Cool,93,37,6,,,,
74,-,Roy Buchanan,Sweet Dreams,-,21,17,,,,
75,down,Etta James,All I Could Do Was Cry,61,15,91,,,,
76,down,Odetta,Hit Or Miss,62,49,2,,,,
77,down,Roy Buchanan,John's Blues,63,28,20,,,,
78,-,Robert Johnson,Cross Road Blues,-,14,122,,,,
79,-,씨 없는 수박 김대중,Bad Son,-,34,32,,,,
80,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,95,2,190,,,,
81,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,56,14,81,,,,
82,-,Robert Johnson,Me and the Devil Blues,-,72,6,,,,
83,-,B.B. King,There Must Be a Better World Somewhere,-,17,22,,,,
84,down,Bill Doggett,"Honky Tonk, Pt. 2",69,6,61,,,,
85,down,Joe Bonamassa,Drive,59,19,48,,,,
86,-,Robert Johnson,Walkin' Blues,-,45,11,,,,
87,down,Robert Finley,Sneakin’ Around,75,67,2,,,,
88,-,Robert Johnson,Kind Hearted Woman Blues,-,62,5,,,,
89,-,King Floyd,Groove Me,-,27,36,,,,
90,down,Ray Charles,Night Time Is the Right Time,64,27,21,,,,
91,down,Elmore James,Dust My Broom,70,32,42,,,,
92,down,Eric Clapton & B.B. King,Marry You,82,48,4,,,,
93,down,Bonnie Raitt,Just Like That,41,4,36,,,,
94,-,Robert Johnson,I Believe I'll Dust My Broom,-,86,2,,,,
95,down,강허달림,그러면 돼!,73,51,5,,,,
96,-,Nina Simone,Do I Move You?,-,34,22,,,,
97,down,B.B. King & Eric Clapton,Three O'Clock Blues,54,8,144,,,,
98,-,B.B. King,Cryin' Won't Help You Now,-,45,5,,,,
99,-,씨 없는 수박 김대중,Seedless Watermelon (Pt. 1 & 2),-,26,15,,,,
100,-,R.L. Burnside,Someday Baby,-,62,7,,,,
