Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,177,,,,
2,up,Etta James,At Last,2,1,184,,,,
3,up,Gary Moore,Still Got the Blues,4,1,185,,,,
4,down,りりあ。,浮気されたけどまだ好きって曲。,3,1,157,,,,
5,up,Billie Holiday,I Thought About You,5,1,33,,,,
6,up,The Rolling Stones,Ride 'Em On Down,7,4,165,,,,
7,down,D Fine Us,Howling at the Moon (feat. Vigz),6,1,177,,,,
8,up,The Teskey Brothers,So Caught Up,10,1,85,,,,
9,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,11,4,172,,,,
10,up,B.B. King,The Thrill Is Gone,12,1,180,,,,
11,down,James Chatburn,Hound on My Heels,8,1,116,,,,
12,down,Etta James,A Sunday Kind of Love,9,1,134,,,,
13,up,Derek & The Dominos,Layla (40th Anniversary Version),15,1,184,,,,
14,down,Benny Walker,Money and Fools,13,3,75,,,,
15,up,B.B. King & Eric Clapton,Riding With the King,16,7,158,,,,
16,up,Jackie Venson,Always Free,19,10,54,,,,
17,up,Dorothy Moore,Misty Blue,22,15,82,,,,
18,down,Dinah Washington,No Hard Feelings,17,1,90,,,,
19,down,Ray Charles,Blues in the Night,18,2,90,,,,
20,up,Tomo Fujita,Just Funky,21,14,114,,,,
21,down,Liz Vice,No Bread,14,14,5,,,,
22,up,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),37,13,124,,,,
23,up,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,29,8,70,,,,
24,up,Etta James,I'd Rather Go Blind,27,2,146,,,,
25,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),31,2,135,,,,
26,down,Joe Bonamassa,Different Shades of Blue,20,11,141,,,,
27,down,Ray Charles,The Midnight Hour,25,3,30,,,,
28,down,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",23,18,66,,,,
29,down,Ben Webster,Tenderly,24,9,15,,,,
30,down,Billie Holiday,Gloomy Sunday,26,19,9,,,,
31,down,B.B. King & Eric Clapton,Come Rain or Come Shine,30,7,141,,,,
32,up,リトル・ビーバー,I Like the Way You Do Your Thing,57,29,48,,,,
33,up,Elmore James,Dust My Broom,44,32,29,,,,
34,down,강산에,트위터 블루스,33,11,90,,,,
35,up,Buddy Guy,Mary Had a Little Lamb,46,17,33,,,,
36,-,Hangsuk & Boogiemonster,I'm Fat,-,10,79,,,,
37,down,Howlin' Wolf,Smokestack Lightnin',36,15,112,,,,
38,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,55,10,78,,,,
39,up,Brittany Howard,Stay High,40,4,164,,,,
40,up,Elvin Bishop,Fooled Around and Fell in Love,91,2,35,,,,
41,up,Martti Franca,Things She'll Never Know,66,1,174,,,,
42,up,Sue Foley,Pinky's Blues,47,20,26,,,,
43,down,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],42,13,109,,,,
44,down,Sleep Music,Serenity & Armony,43,26,13,,,,
45,up,B.B. King,Rock Me Baby,48,7,101,,,,
46,-,Rory Gallagher,Bad Penny,-,26,29,,,,
47,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,75,20,52,,,,
48,down,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],28,4,88,,,,
49,up,Buddy Guy,"Whiskey, Beer & Wine",89,11,55,,,,
50,up,Etta James,All I Could Do Was Cry,84,15,80,,,,
51,up,Roy Buchanan,The Messiah Will Come Again,67,2,110,,,,
52,-,B.B. King & Eric Clapton,Key to the Highway,-,16,77,,,,
53,down,Gary Moore,Cold Day In Hell,34,15,64,,,,
54,-,Super Pipo,Past Lives,-,14,1,,,,
55,down,Gary Moore,Oh Pretty Woman,49,19,47,,,,
56,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,54,2,180,,,,
57,-,Epi K. Paradox,Love Is a Losing Game,-,57,1,,,,
58,down,B.B. King & Eric Clapton,Three O'Clock Blues,45,8,135,,,,
59,-,Diane Schuur & B.B. King,Try a Little Tenderness,-,5,7,,,,
60,up,Etta James,Something's Got a Hold on Me,70,2,84,,,,
61,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,14,74,,,,
62,-,Billie Holiday,Lady Sings The Blues,-,7,67,,,,
63,down,Cold Cherry,Growing Pain2 (Inst.),32,12,78,,,,
64,-,Joe Bonamassa,I Want To Shout About It,-,56,1,,,,
65,-,The Rolling Stones,Hate to See You Go,-,46,6,,,,
66,down,米弟華特,Mannish Boy,63,21,88,,,,
67,up,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,92,1,71,,,,
68,-,David Munyon,Sailor's Song # 327,-,68,1,,,,
69,down,Eddie 9V,Missouri,59,59,3,,,,
70,-,씨 없는 수박 김대중,Bad Son,-,34,28,,,,
71,up,T-Bone Walker,Call It Stormy Monday,87,16,64,,,,
72,-,Selwyn Birchwood,FLorida Man,-,72,1,,,,
73,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,14,38,,,,
74,down,Bobby Bland,Ain't No Love In the Heart of the City,35,4,133,,,,
75,-,최항석과 부기몬스터,Fly Fly (with Byungho Kim),-,24,20,,,,
76,-,Obongjayar,Just Cool,-,37,1,,,,
77,-,Hangsuk & Boogiemonster,Fu,-,12,35,,,,
78,down,Alice Phoebe Lou,Witches,39,1,76,,,,
79,up,Fats Domino,Blueberry Hill,99,16,43,,,,
80,-,Ray Charles,Night Time Is the Right Time,-,27,16,,,,
81,down,Gary Moore,Midnight Blues,69,26,33,,,,
82,-,Robert Johnson,Cross Road Blues,-,14,111,,,,
83,-,B.B. King,Every Day I Have the Blues 1,-,60,6,,,,
84,-,R.L. Burnside,Skinny Woman,-,84,1,,,,
85,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,16,62,,,,
86,-,B.B. King & Eric Clapton,Ten Long Years,-,18,43,,,,
87,-,Eric Clapton,Traveling Riverside Blues,-,42,4,,,,
88,-,B.B. King & John Mayer,Hummingbird,-,30,12,,,,
89,down,B.B. King & Eric Clapton,Marry You,64,20,65,,,,
90,down,Alabama Mike,King Cock,53,53,3,,,,
91,-,Keb' Mo',Old Me Better,-,45,9,,,,
92,-,Eric Clapton,Last Fair Deal Gone Down,-,38,7,,,,
93,down,Gary Moore,If You Be My Baby,86,43,29,,,,
94,-,瑜伽士楊靜 & 喬安娜,紅塵,-,53,3,,,,
95,-,Dominic Miller & Neil Stacey,Shape of My Heart,-,43,3,,,,
96,-,Eric Clapton,Stop Breakin' Down Blues,-,80,5,,,,
97,-,씨 없는 수박 김대중,300/30,-,23,32,,,,
98,-,Charlie Parker,White Christmas,-,1,47,,,,
99,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,18,41,,,,
100,down,Galt MacDermot,Coffee Cold,51,5,33,,,,
