Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,2,1,41,,,,
2,down,Etta James,At Last,1,1,68,,,,
3,up,Thomas Dybdahl,A Little Something to Give,3,1,16,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,61,,,,
5,up,D Fine Us,Howling at the Moon (feat. Vigz),6,1,61,,,,
6,up,B.B. King,The Thrill Is Gone,18,1,64,,,,
7,up,North Downs,Settle Down,7,1,17,,,,
8,up,Derek & The Dominos,Layla (40th Anniversary Version),8,1,69,,,,
9,up,Gary Moore,Still Got the Blues,13,1,69,,,,
10,-,James Chatburn,Hound on My Heels,-,1,1,,,,
11,down,Martti Franca,Things She'll Never Know,5,1,69,,,,
12,-,John William,The Dreaming Clowns,-,12,1,,,,
13,-,John Lee Hooker,Boogie Chillen,-,10,18,,,,
14,up,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,25,12,12,,,,
15,-,Brittany Howard,Stay High,-,4,61,,,,
16,up,Buddy Guy,What Kind of Woman Is This?,46,16,20,,,,
17,up,B.B. King & Eric Clapton,Riding With the King,21,7,53,,,,
18,up,Nina Simone,Backlash Blues,61,14,30,,,,
19,down,Hangsuk & Boogiemonster,I'm Fat,12,10,15,,,,
20,-,B.B. King & Eric Clapton,Key to the Highway,-,16,23,,,,
21,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,9,2,64,,,,
22,down,Bessie Smith,St. Louis Blues,10,2,62,,,,
23,down,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],19,13,33,,,,
24,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,8,52,,,,
25,-,최항석과 부기몬스터,Lucy (with Kid Kid),-,25,4,,,,
26,down,Bessie Smith,Jazzbo Brown from Memphis Town,22,3,49,,,,
27,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,4,62,,,,
28,up,Etta James,A Sunday Kind of Love,40,1,29,,,,
29,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,7,46,,,,
30,-,Brittany Howard,History Repeats,-,8,31,,,,
31,down,B.B. King,How Blue Can You Get?,17,10,26,,,,
32,up,Big Mama Thornton,Hound Dog,66,26,9,,,,
33,-,Keb' Mo',Perpetual Blues Machine,-,33,1,,,,
34,up,Selwyn Birchwood,"I Got Drunk, Laid and Stoned",45,27,4,,,,
35,-,Stellar,Blues to Self,-,35,1,,,,
36,-,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],-,4,27,,,,
37,down,GA-20,I Ain't Got You,27,27,4,,,,
38,-,Stellar,Witch Dance,-,38,1,,,,
39,-,Albert King,Down Don't Bother Me,-,39,1,,,,
40,-,Albert King,Born Under a Bad Sign (Mono Mix),-,17,13,,,,
41,-,Robert Johnson,If I Had Possession Over Judgement Day,-,41,1,,,,
42,-,Howlin' Wolf,Smokestack Lightnin',-,15,19,,,,
43,-,B.B. King & Eric Clapton,Days of Old,-,28,14,,,,
44,down,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),43,14,19,,,,
45,up,Camille Howard,Money Blues,52,31,10,,,,
46,-,Albert King,Breaking Up Somebody's Home,-,46,1,,,,
47,down,Ben Harper,Diamonds On the Inside,42,2,5,,,,
48,-,Bobby Bland,Ain't No Love In the Heart of the City,-,4,50,,,,
49,-,Gary Moore,Stop Messin' Around,-,49,2,,,,
50,down,Robert Johnson,Cross Road Blues,24,14,22,,,,
51,-,B.B. King,Why I Sing the Blues,-,25,5,,,,
52,-,Joe Bonamassa,Different Shades of Blue,-,11,47,,,,
53,-,Alice Phoebe Lou,Paper Castles,-,31,7,,,,
54,-,Scott Henderson,Too Many Guitars,-,20,3,,,,
55,down,The Rolling Stones,Ride 'Em On Down,23,4,53,,,,
56,-,Hangsuk & Boogiemonster,Fu,-,12,5,,,,
57,-,Gary Moore,Walking By Myself,-,12,11,,,,
58,down,안희수,쉽게 오지 않는 것 (feat. 문다인),14,2,9,,,,
59,-,Robert Johnson,Traveling Riverside Blues (Alternate Take),-,59,1,,,,
60,-,Alice Phoebe Lou,Galaxies,-,29,11,,,,
61,-,John William,Long Roads,-,21,1,,,,
62,-,Coco Montoya,Nothing but Love,-,56,3,,,,
63,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,2,42,,,,
64,-,James Cotton,Cotton Crop Blues,-,57,3,,,,
65,-,米弟華特,Mannish Boy,-,21,29,,,,
66,down,김간지 x 하헌진,술과 돈,64,42,4,,,,
67,-,Etta James,Try a Little Tenderness,-,9,3,,,,
68,-,Skip James,Devil Got My Woman,-,68,1,,,,
69,-,ブラインド・ウィリー・マクテル,Searching the Desert For the Blues,-,69,1,,,,
70,-,Robert Johnson,32-20 Blues,-,70,1,,,,
71,-,Cold Cherry,Growing Pain2 (Inst.),-,12,23,,,,
72,-,Tom Grant,Love & Desire,-,13,19,,,,
73,-,Big Bill Broonzy,How You Want It Done? (11611),-,73,1,,,,
74,-,B.B.キング,Let the Good Times Roll (San Quentin),-,74,1,,,,
75,-,Ray Charles,Georgia on My Mind,-,16,18,,,,
76,-,Robert Johnson,Walkin' Blues,-,76,1,,,,
77,-,Cedric Burnside,The Other Side (feat. Herman J.R. Johnson),-,77,1,,,,
78,-,최항석과 부기몬스터,Life is Beautiful,-,27,5,,,,
79,down,Buddy Guy,Stone Crazy,28,28,5,,,,
80,down,Nina Simone,The House of the Rising Sun,70,29,17,,,,
81,-,Robert Johnson,Cross Road Blues (Alternate Take),-,81,1,,,,
82,-,Gary Moore,Oh Pretty Woman,-,19,13,,,,
83,-,Walter Trout,All Out Of Tears,-,48,5,,,,
84,-,Willie Nix,Baker Shop Boogie,-,84,1,,,,
85,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,39,5,,,,
86,down,Etta James,I'd Rather Go Blind,11,2,43,,,,
87,-,Studio Orchestra & Robert Johnson,Preaching the Blues,-,87,1,,,,
88,down,Nina Simone,My Man's Gone Now,55,15,14,,,,
89,-,B.B. King & Eric Clapton,Ten Long Years,-,18,19,,,,
90,-,Tab Benoit,I Put a Spell on You (feat. Kenny Neal),-,29,4,,,,
91,down,씨 없는 수박 김대중,Bad Son,88,34,17,,,,
92,-,Albert King,Answer to the Laundromat Blues,-,44,2,,,,
93,-,Keb' Mo',Old Me Better,-,45,4,,,,
94,down,씨 없는 수박 김대중,300/30,78,23,11,,,,
95,down,김간지 x 하헌진,그댄 나보다,53,35,6,,,,
96,-,Buddy Guy,When My Left Eye Jumps,-,96,1,,,,
97,-,Gary Moore,Midnight Blues,-,26,6,,,,
98,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,21,11,,,,
99,-,B.B. King & Eric Clapton,I Wanna Be,-,26,17,,,,
100,-,최항석과 부기몬스터,Let's try to make it work,-,85,1,,,,
