Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martti Franca,Things She'll Never Know,1,1,13,,,,
2,up,Etta James,At Last,4,1,13,,,,
3,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,2,2,13,,,,
4,up,Bessie Smith,St. Louis Blues,6,2,13,,,,
5,up,Gary Moore,Still Got the Blues,7,1,13,,,,
6,up,James Booker,If You're Lonely,10,1,13,,,,
7,up,Bessie Smith,Jazzbo Brown from Memphis Town,9,3,13,,,,
8,up,Pointy Features & brillion.,Ethereal Blues,12,2,12,,,,
9,down,Etta James,Misty,8,2,13,,,,
10,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,96,10,5,,,,
11,down,Derek & The Dominos,Layla (40th Anniversary Version),5,1,13,,,,
12,up,B.B. King & Eric Clapton,Riding With the King,92,7,11,,,,
13,down,Brittany Howard,Stay High,11,4,13,,,,
14,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),61,2,9,,,,
15,-,Buddy Guy,"Whiskey, Beer & Wine",-,11,4,,,,
16,down,D Fine Us,Howling at the Moon (feat. Vigz),3,1,8,,,,
17,up,Bobby Bland,Ain't No Love In the Heart of the City,20,4,12,,,,
18,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,14,6,,,,
19,down,Brittany Howard,History Repeats,14,8,12,,,,
20,down,Eric Clapton,Wonderful Tonight,17,3,12,,,,
21,-,Hugh Laurie,The Weed Smokerʼs Dream,-,10,7,,,,
22,up,Yana Titov,The Name of Life,97,8,6,,,,
23,-,Joe Bonamassa,Blues Deluxe,-,23,2,,,,
24,-,The Rolling Stones,Ride 'Em On Down,-,4,7,,,,
25,-,Willie West,Fairchild,-,24,5,,,,
26,-,Helen Humes,Today I Sing the Blues,-,21,9,,,,
27,-,Jonny Lang,Missing Your Love,-,27,1,,,,
28,-,Keb' Mo',The Action,-,28,1,,,,
29,up,Joe Bonamassa,Different Shades of Blue,59,11,9,,,,
30,-,威利迪克森 & Eddie Boyd,Third Degree,-,17,3,,,,
31,down,Brother Jack McDuff & Jimmy Witherspoon,Late One Evening,16,16,2,,,,
32,-,Tedeschi Trucks Band,Made Up Mind,-,32,3,,,,
33,-,Roy Brown,Love Don't Love Nobody,-,23,2,,,,
34,-,Guitar Slim,The Things That I Used To Do,-,30,3,,,,
35,-,Gary Moore,Since I Met You Baby (Live),-,35,1,,,,
36,-,Gary Moore,"Oh, Pretty Woman (Live)",-,36,1,,,,
37,-,Linda Hayes,Yes! I Know (What You're Putting Down),-,37,2,,,,
38,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,18,4,13,,,,
39,-,Roy Brown,Hard Luck Blues,-,39,3,,,,
40,-,Jimmy Yancey,White Sox Stomp,-,40,1,,,,
41,-,Joe Liggins,Pink Champagne,-,41,1,,,,
42,-,"Champion Jack Dupree, Little Brother Montgomery, Memphis Slim, Speckled Red & Sunnyland Slim",Boogie Woogie for Piano and Celeste,-,42,2,,,,
43,up,Clarence Carter,Slip Away,79,24,2,,,,
44,-,Jools Holland & His Rhythm & Blues Orchestra,"Honeydripper, Pts. 2 & 3 (Instrumental)",-,44,1,,,,
45,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),83,18,6,,,,
46,-,The Rolling Stones,I Can't Quit You Baby,-,46,1,,,,
47,-,Big Mama Thornton,They Call Me Big Mama,-,47,1,,,,
48,-,Bill Doggett,"Honky Tonk, Pt. 1",-,25,2,,,,
49,-,Pete Johnson,Roll 'Em (Camel Caravan Broadcast),-,49,1,,,,
50,-,Louis Jordan & His Tympany Five,Keep a Knockin' (But You Can't Come In),-,18,6,,,,
51,-,Etta James,I Just Want to Make Love to You,-,22,2,,,,
52,up,최항석과 부기몬스터,푸들푸들블루스 (feat. 엄인호),84,29,5,,,,
53,-,Joe Bonamassa,Oh Beautiful!,-,53,1,,,,
54,-,Nina Simone,I Want a Little Sugar In My Bowl,-,33,2,,,,
55,-,Gary Moore,Still Got the Blues (Live),-,19,1,,,,
56,-,Roosevelt Sykes,Boot That Thing,-,56,1,,,,
57,-,Aloe Blacc & AG,I'm Comin' Home,-,57,1,,,,
58,down,Pat Thomas,Red Dress,19,4,5,,,,
59,-,Elvin Bishop,Fooled Around and Fell in Love,-,2,8,,,,
60,down,최항석과 부기몬스터,난 뚱뚱해,13,7,12,,,,
61,down,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],36,13,8,,,,
62,-,Big Mama Thornton,Hound Dog,-,42,1,,,,
63,-,Cripple Clarence Lofton,Pitchin' Boogie,-,63,1,,,,
64,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,25,2,,,,
65,-,Billy Price,Lose My Number,-,65,1,,,,
66,-,B.B. King,How Blue Can You Get? (Live At The Regal Theatre/1964),-,14,8,,,,
67,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,8,11,,,,
68,-,Bill Doggett,"Honky Tonk, Pt. 2",-,6,5,,,,
69,-,The Teskey Brothers,Carry You,-,21,4,,,,
70,-,Gregg Allman,Just Another Rider,-,31,1,,,,
71,-,B.B. King & Eric Clapton,Days of Old,-,28,7,,,,
72,-,Bo Diddley,Bo Diddley,-,24,2,,,,
73,-,Jonny Lang,Lie to Me,-,44,2,,,,
74,-,Jimmy Yancey,Yancey Stomp,-,74,1,,,,
75,-,Janiva Magness,Home (feat. Cedric Burnside),-,75,1,,,,
76,-,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",-,18,2,,,,
77,down,B.B. King,The Thrill Is Gone,47,1,9,,,,
78,-,"Pinetop Perkins, Henry Gray, Mose Vinson, Big Joe Duskin, Detroit Jr. Booker T Laury & Others",Tommy Dorsey's Boogie Woogie,-,78,1,,,,
79,-,Jimmy Reed,Ain't That Loving You Baby,-,41,3,,,,
80,-,Ray Charles,Georgia on My Mind,-,16,3,,,,
81,-,Albert King,Born Under a Bad Sign,-,35,3,,,,
82,-,Red Norvo,Get Happy,-,24,1,,,,
83,-,Alberta Hunter,My Castle's Rockin',-,11,5,,,,
84,-,Cripple Clarence Lofton,Deep End Boogie,-,84,1,,,,
85,-,Taj Mahal & Toumani Diabaté,Queen Bee,-,5,4,,,,
86,-,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),-,38,1,,,,
87,-,Cow Cow Davenport,Cow Cow Blues (Take A),-,87,1,,,,
88,-,Gary Moore,Oh Pretty Woman,-,19,2,,,,
89,-,Memphis Minnie,Me and My Chauffeur Blues,-,23,2,,,,
90,-,Gary Moore,Down the Line (Live),-,90,1,,,,
91,-,Big Mama Thornton,Hound Dog,-,12,2,,,,
92,-,Nappy Brown,Don't Be Angry,-,58,3,,,,
93,down,씨 없는 수박 김대중,Bad Son,50,34,6,,,,
94,-,Ronnie Earl & The Broadcasters,Moanin',-,26,5,,,,
95,-,Buddy Guy,Blue No More (feat. James Bay),-,24,3,,,,
96,-,Big Mama Thornton and the Hound Doggers,Ball and Chain (Live),-,96,1,,,,
97,-,Alice Phoebe Lou,Something Holy,-,22,3,,,,
98,-,Fats Domino,Blueberry Hill,-,16,3,,,,
99,-,Arthur Adams,Tear the House Down,-,99,1,,,,
100,-,Joe Bonamassa,Pick Up the Pieces,-,100,1,,,,
