Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,143,,,,
2,down,Ray Charles,Hit the Road Jack,1,1,136,,,,
3,up,D Fine Us,Howling at the Moon (feat. Vigz),3,1,136,,,,
4,up,Etta James,A Sunday Kind of Love,6,1,93,,,,
5,up,Gary Moore,Still Got the Blues,5,1,144,,,,
6,down,りりあ。,浮気されたけどまだ好きって曲。,4,1,116,,,,
7,up,B.B. King,The Thrill Is Gone,12,1,139,,,,
8,up,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,8,8,29,,,,
9,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,9,2,139,,,,
10,up,Thomas Dybdahl,A Little Something to Give,11,1,90,,,,
11,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,13,4,131,,,,
12,down,James Chatburn,Hound on My Heels,10,1,75,,,,
13,down,The Teskey Brothers,So Caught Up,7,1,44,,,,
14,up,The Rolling Stones,Ride 'Em On Down,15,4,124,,,,
15,up,Derek & The Dominos,Layla (40th Anniversary Version),19,1,143,,,,
16,down,Dinah Washington,No Hard Feelings,14,1,49,,,,
17,up,김유림,자꾸,23,17,6,,,,
18,up,Bobby Bland,Ain't No Love In the Heart of the City,21,4,98,,,,
19,down,B.B. King & Eric Clapton,Riding With the King,18,7,117,,,,
20,down,Ray Charles,Blues in the Night,16,2,49,,,,
21,down,Benny Walker,Money and Fools,17,3,34,,,,
22,up,Etta James,I'd Rather Go Blind,25,2,105,,,,
23,up,Tomo Fujita,Just Funky,28,14,73,,,,
