Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,176,,,,
2,up,Etta James,At Last,3,1,183,,,,
3,up,りりあ。,浮気されたけどまだ好きって曲。,4,1,156,,,,
4,up,Gary Moore,Still Got the Blues,5,1,184,,,,
5,up,Billie Holiday,I Thought About You,6,1,32,,,,
6,up,D Fine Us,Howling at the Moon (feat. Vigz),9,1,176,,,,
7,up,The Rolling Stones,Ride 'Em On Down,8,4,164,,,,
8,up,James Chatburn,Hound on My Heels,12,1,115,,,,
9,down,Etta James,A Sunday Kind of Love,7,1,133,,,,
10,up,The Teskey Brothers,So Caught Up,13,1,84,,,,
11,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,10,4,171,,,,
12,down,B.B. King,The Thrill Is Gone,11,1,179,,,,
13,up,Benny Walker,Money and Fools,16,3,74,,,,
14,up,Liz Vice,No Bread,25,14,4,,,,
15,down,Derek & The Dominos,Layla (40th Anniversary Version),14,1,183,,,,
16,up,B.B. King & Eric Clapton,Riding With the King,18,7,157,,,,
17,down,Dinah Washington,No Hard Feelings,15,1,89,,,,
18,down,Ray Charles,Blues in the Night,17,2,89,,,,
19,up,Jackie Venson,Always Free,19,10,53,,,,
20,up,Joe Bonamassa,Different Shades of Blue,30,11,140,,,,
21,up,Tomo Fujita,Just Funky,34,14,113,,,,
22,up,Dorothy Moore,Misty Blue,28,15,81,,,,
23,up,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",24,18,65,,,,
24,down,Ben Webster,Tenderly,23,9,14,,,,
25,down,Ray Charles,The Midnight Hour,20,3,29,,,,
26,up,Billie Holiday,Gloomy Sunday,27,19,8,,,,
27,up,Etta James,I'd Rather Go Blind,40,2,145,,,,
28,up,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],50,4,87,,,,
29,up,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,41,8,69,,,,
30,down,B.B. King & Eric Clapton,Come Rain or Come Shine,21,7,140,,,,
31,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,2,134,,,,
32,up,Cold Cherry,Growing Pain2 (Inst.),47,12,77,,,,
33,down,강산에,트위터 블루스,31,11,89,,,,
34,up,Gary Moore,Cold Day In Hell,59,15,63,,,,
35,down,Bobby Bland,Ain't No Love In the Heart of the City,29,4,132,,,,
36,up,Howlin' Wolf,Smokestack Lightnin',38,15,111,,,,
37,up,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),44,13,123,,,,
38,-,Buddy Guy,We Go Back (feat. Mavis Staples),-,29,12,,,,
39,up,Alice Phoebe Lou,Witches,52,1,75,,,,
40,up,Brittany Howard,Stay High,43,4,163,,,,
41,-,Bobby Rush,One Monkey Can Stop a Show,-,41,2,,,,
42,up,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],55,13,108,,,,
43,down,Sleep Music,Serenity & Armony,26,26,12,,,,
44,down,Elmore James,Dust My Broom,37,32,28,,,,
45,down,B.B. King & Eric Clapton,Three O'Clock Blues,36,8,134,,,,
46,down,Buddy Guy,Mary Had a Little Lamb,45,17,32,,,,
47,down,Sue Foley,Pinky's Blues,32,20,25,,,,
48,down,B.B. King,Rock Me Baby,33,7,100,,,,
49,up,Gary Moore,Oh Pretty Woman,91,19,46,,,,
50,-,Diunna Greenleaf,Answer to the Hard Working Woman,-,50,3,,,,
51,up,Galt MacDermot,Coffee Cold,95,5,32,,,,
52,-,Sharrie Williams,Still in the Fight,-,52,2,,,,
53,-,Alabama Mike,King Cock,-,53,2,,,,
54,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,51,2,179,,,,
55,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,10,77,,,,
56,-,Little Milton,It's Amazing,-,56,7,,,,
57,up,リトル・ビーバー,I Like the Way You Do Your Thing,68,29,47,,,,
58,-,Marc Broussard,I've Got To Use My Imagination,-,58,4,,,,
59,-,Eddie 9V,Missouri,-,59,2,,,,
60,-,The Cash Box Kings,Down On the South Side,-,55,3,,,,
61,-,B.B. King,Lucille,-,6,20,,,,
62,-,Denise LaSalle,Blues Party Tonight,-,62,3,,,,
63,down,米弟華特,Mannish Boy,46,21,87,,,,
64,up,B.B. King & Eric Clapton,Marry You,70,20,64,,,,
65,-,Robert Finley,Souled Out On You,-,42,7,,,,
66,up,Martti Franca,Things She'll Never Know,75,1,173,,,,
67,up,Roy Buchanan,The Messiah Will Come Again,78,2,109,,,,
68,-,Bill Doggett,"Honky Tonk, Pt. 2",-,6,54,,,,
69,up,Gary Moore,Midnight Blues,87,26,32,,,,
70,down,Etta James,Something's Got a Hold on Me,42,2,83,,,,
71,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,21,36,,,,
72,up,Joe Bonamassa,Notches (Live),74,61,4,,,,
73,-,최항석과 부기몬스터,Puddle Puddle Blues (with Inho Um),-,12,25,,,,
74,-,John Németh,The Last Time,-,74,2,,,,
75,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,49,20,51,,,,
76,-,B.B. King,You Move Me So,-,27,2,,,,
77,-,John Lee Hooker,I Need Some Money,-,4,18,,,,
78,-,B.B. King,"No Money, No Luck Blues",-,34,2,,,,
79,up,Muddy Waters,Got My Mojo Working,98,22,16,,,,
80,-,Fenton Robinson,Somebody Loan Me a Dime,-,31,3,,,,
81,-,B.B. King,I Need Your Love,-,26,2,,,,
82,-,B.B. King,Country Girl,-,45,2,,,,
83,-,Johnny Adams,"Room with a View (feat. Duke Robillard & Walter ""Wolfman"" Washington)",-,83,1,,,,
84,up,Etta James,All I Could Do Was Cry,92,15,79,,,,
85,-,B.B. King,Rainin' All the Time,-,55,2,,,,
86,-,Gary Moore,If You Be My Baby,-,43,28,,,,
87,-,T-Bone Walker,Call It Stormy Monday,-,16,63,,,,
88,-,Howlin' Wolf,Killing Floor,-,88,1,,,,
89,up,Buddy Guy,"Whiskey, Beer & Wine",94,11,54,,,,
90,-,B.B. King,Stop Putting the Hurt on Me,-,37,2,,,,
91,down,Elvin Bishop,Fooled Around and Fell in Love,2,2,34,,,,
92,down,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,79,1,70,,,,
93,-,Freddie King,Hide Away,-,15,33,,,,
94,down,Bud Powell,It Could Happen To You (1998 Remaster) [The Rudy Van Gelder Edition],48,22,46,,,,
95,-,B.B. King,I'm With You,-,24,3,,,,
96,-,Mighty Sam McClain,Sledgehammer Soul & Down Home Blues,-,93,2,,,,
97,-,Taj Mahal & Toumani Diabaté,Queen Bee,-,5,29,,,,
98,-,B.B. King,Watch Yourself,-,29,2,,,,
99,down,Fats Domino,Blueberry Hill,53,16,42,,,,
100,-,Etta James,I Just Want to Make Love to You,-,22,42,,,,
