Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dinah Washington,No Hard Feelings,2,1,22,,,,
2,down,りりあ。,浮気されたけどまだ好きって曲。,1,1,89,,,,
3,up,Ray Charles,Blues in the Night,6,2,22,,,,
4,down,D Fine Us,Howling at the Moon (feat. Vigz),3,1,109,,,,
5,up,Gary Moore,Still Got the Blues,10,1,117,,,,
6,down,Etta James,At Last,4,1,116,,,,
7,up,Etta James,Trust In Me,17,7,19,,,,
8,up,Bobby Bland,Ain't No Love In the Heart of the City,11,4,71,,,,
9,down,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,5,1,9,,,,
10,up,Jackie Venson,Always Free,16,10,4,,,,
11,up,Benny Walker,Money and Fools,14,3,7,,,,
12,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,19,4,104,,,,
13,up,B.B. King,The Thrill Is Gone,15,1,112,,,,
14,down,Ray Charles,Hit the Road Jack,7,1,109,,,,
15,down,Bessie Smith,Down In the Dumps,8,6,4,,,,
16,down,James Chatburn,Hound on My Heels,9,1,48,,,,
17,up,Derek & The Dominos,Layla (40th Anniversary Version),21,1,117,,,,
18,up,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),44,13,59,,,,
19,up,Joe Tex,I Gotcha,81,4,26,,,,
20,up,Joe Bonamassa,Different Shades of Blue,34,11,79,,,,
21,down,Brittany Howard,Stay High,20,4,100,,,,
22,down,Thomas Dybdahl,A Little Something to Give,12,1,63,,,,
23,up,Etta James,A Sunday Kind of Love,26,1,66,,,,
24,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,13,2,112,,,,
25,-,Tinsley Ellis,One Less Reason,-,25,1,,,,
26,up,Etta James,I'd Rather Go Blind,30,2,84,,,,
27,-,Eric Clapton,I'm Tore Down,-,17,8,,,,
28,up,Tom Grant,Love & Desire,29,13,44,,,,
29,up,Gov't Mule,Love Is A Mean Old World,76,13,7,,,,
30,down,The Rolling Stones,Ride 'Em On Down,22,4,98,,,,
31,up,Eric Clapton,Black Magic Woman (Live),43,6,11,,,,
32,up,Billie Holiday,Lady Sings The Blues,36,7,6,,,,
33,-,John Mayer Trio,Try (Live),-,25,5,,,,
34,-,Eric Bibb,Emmett's Ghost (feat. Ron Carter),-,34,1,,,,
35,-,Boyd Rivers,I Done Died One Time,-,35,4,,,,
36,-,Zac Harmon,Long as I Got My Guitar,-,36,1,,,,
37,up,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],98,13,52,,,,
38,-,Eric Clapton,After Midnight (Live),-,18,9,,,,
39,-,Tinsley Ellis,28 Days,-,39,1,,,,
40,-,Eric Gales,You Don't Know The Blues,-,14,7,,,,
41,-,최항석과 부기몬스터,It's Me,-,41,4,,,,
42,down,B.B. King & Eric Clapton,Come Rain or Come Shine,31,7,79,,,,
43,-,Buffalo Nichols,Another Man,-,43,4,,,,
44,down,Eric Clapton,Nobody Knows You When You're Down And Out (Live),25,5,12,,,,
45,-,Nina Simone,Do I Move You? (Version II),-,45,4,,,,
46,-,Joe Bonamassa,Hanging On a Loser,-,18,8,,,,
47,-,강산에,트위터 블루스,-,11,44,,,,
48,-,Keb' Mo',Good To Be (Home Again),-,48,1,,,,
49,-,Marisa Anderson,House of the Setting Sun,-,13,9,,,,
50,-,Beth Hart & Joe Bonamassa,Lullaby of the Leaves,-,50,1,,,,
51,up,Eric Clapton,Key To The Highway (Live),51,22,9,,,,
52,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),40,1,28,,,,
53,-,Bessie Smith,Need a Little Sugar In My Bowl,-,18,2,,,,
54,-,Nina Simone,The House of the Rising Sun,-,29,22,,,,
55,down,Sue Foley,Pinky's Blues,33,20,3,,,,
56,-,김간지 x 하헌진,몸뚱이 블루스,-,23,10,,,,
57,up,Buddy Guy,What Kind of Woman Is This?,62,16,32,,,,
58,up,Ahn Heesu,Hate to Admit,83,4,16,,,,
59,down,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,18,8,9,,,,
60,-,Gary Moore,Moving On,-,56,6,,,,
61,-,North Downs,Settle Down,-,1,55,,,,
62,-,リトル・ビーバー,I Like the Way You Do Your Thing,-,29,8,,,,
63,down,B.B. King,How Blue Can You Get?,50,10,62,,,,
64,-,Eddie Lang & ロニー・ジョンスン,Hot Fingers,-,37,1,,,,
65,up,Hana Vu,Queen of High School (feat. Willow),66,12,5,,,,
66,-,Memphissippi Sounds,Who's Gonna Ride,-,53,4,,,,
67,-,B.B. King,So Excited,-,38,5,,,,
68,down,Roy Buchanan,The Messiah Will Come Again,45,2,57,,,,
69,up,B.B. King,Rock Me Baby,73,7,38,,,,
70,-,Carolyn Wonderland,Fragile Peace and Certain War,-,35,8,,,,
71,down,B.B. King & Eric Clapton,Riding With the King,38,7,92,,,,
72,-,Rory Gallagher,Shadow Play,-,50,8,,,,
73,-,Guy King,Sanity,-,63,3,,,,
74,-,Fernweh,Token,-,15,11,,,,
75,-,Jimmy Reed,Baby What Do You Want Me to Do,-,63,1,,,,
76,-,Elmore James,Dust My Broom,-,32,5,,,,
77,-,최항석과 부기몬스터,Blues Brother Big Show (Brass Edit),-,41,5,,,,
78,-,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),-,78,2,,,,
79,up,米弟華特,Mannish Boy,91,21,48,,,,
80,-,Big James Barrett & The Golden Jubilees,Use Me Lord,-,67,2,,,,
81,down,The Teskey Brothers,So Caught Up,42,1,19,,,,
82,-,김간지 x 하헌진,개,-,22,9,,,,
83,-,Nina Simone,Blues for Mama,-,57,5,,,,
84,-,김간지 x 하헌진,술과 돈,-,42,10,,,,
85,down,Sam Ryder,"Artefacts (Live at the Spiritual Bar, Camden, July 2017)",28,5,20,,,,
86,down,米弟華特,I Can't Be Satisfied,59,21,12,,,,
87,-,Dave Specter & Barkin' Bill Smith,Wind Chill,-,45,3,,,,
88,-,T-Bone Walker,Call It Stormy Monday,-,16,36,,,,
89,-,Jd Simo,Never Get out of These Blues Alive,-,61,1,,,,
90,-,Tinsley Ellis,Don't Bury Our Love,-,90,1,,,,
91,up,B.B. King & Eric Clapton,Three O'Clock Blues,95,8,76,,,,
92,-,B.B. King,There Must Be a Better World Somewhere,-,17,14,,,,
93,-,Connor Selby,Falling In Love Again,-,93,2,,,,
94,-,Tinsley Ellis,Just Like Rain,-,83,1,,,,
95,-,Memphis Minnie,Nothing In Ramblin',-,95,1,,,,
96,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,18,30,,,,
97,-,Alice Phoebe Lou,Skin Crawl,-,27,13,,,,
98,-,Etta James,Something's Got a Hold on Me,-,2,19,,,,
99,-,Slim Harpo,Baby Scratch My Back,-,99,1,,,,
100,-,The Moody Blues,Go Now,-,39,9,,,,
