Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,51,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,3,1,31,,,,
3,up,Thomas Dybdahl,A Little Something to Give,5,1,6,,,,
4,down,D Fine Us,Howling at the Moon (feat. Vigz),2,1,51,,,,
5,up,North Downs,Settle Down,12,1,7,,,,
6,down,Eric Clapton,Wonderful Tonight,4,3,57,,,,
7,down,Etta James,At Last,6,1,58,,,,
8,up,Gary Moore,Still Got the Blues,16,1,59,,,,
9,down,Derek & The Dominos,Layla (40th Anniversary Version),7,1,59,,,,
10,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,21,4,53,,,,
11,down,Martti Franca,Things She'll Never Know,8,1,59,,,,
12,down,Bessie Smith,St. Louis Blues,9,2,52,,,,
13,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,13,2,54,,,,
14,down,B.B. King,The Thrill Is Gone,10,1,54,,,,
15,up,Brittany Howard,Stay High,28,4,52,,,,
16,-,Scott Henderson,Hell Bent Pup,-,16,2,,,,
17,-,Scott Henderson,Dog Party,-,17,5,,,,
18,-,Scott Henderson,Hole Diggin',-,15,4,,,,
19,up,The Rolling Stones,Ride 'Em On Down,81,4,44,,,,
20,-,Scott Henderson,Too Many Guitars,-,20,2,,,,
21,down,Etta James,I'd Rather Go Blind,11,2,37,,,,
22,-,"Charles Brown, Johnny Moore & Eddie Williams",Merry Christmas Baby,-,2,7,,,,
23,up,Buddy Guy,What Kind of Woman Is This?,36,16,14,,,,
24,-,Elvin Bishop,Fooled Around and Fell in Love,-,2,21,,,,
25,down,Joe Bonamassa,Different Shades of Blue,20,11,38,,,,
26,up,Charles Brown,Merry Christmas Baby,41,6,6,,,,
27,down,B.B. King & Eric Clapton,Three O'Clock Blues,15,8,46,,,,
28,-,Scott Henderson,Dog Walk,-,28,1,,,,
29,-,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),-,13,23,,,,
30,-,Roy Buchanan,The Messiah Will Come Again,-,2,28,,,,
31,-,최항석과 부기몬스터,Life is Beautiful,-,27,3,,,,
32,-,John Lee Hooker,Boogie Chillen,-,10,10,,,,
33,-,Scott Henderson,Milk Bone,-,33,2,,,,
34,-,Scott Henderson,Fence Climbin' Blues,-,34,1,,,,
35,-,Scott Henderson,Same As You,-,35,2,,,,
36,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),17,2,38,,,,
37,-,Scott Henderson,Hound Dog,-,37,1,,,,
38,down,Buddy Guy,Blue No More (feat. James Bay),27,24,12,,,,
39,-,씨 없는 수박 김대중,Bad Son,-,34,14,,,,
40,-,Jimmy Reed,"Baby, What You Want Me to Do?",-,16,13,,,,
41,-,Eric Clapton,Stand and Deliver,-,25,1,,,,
42,-,Howlin' Wolf,Little Red Rooster,-,27,2,,,,
43,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,27,8,,,,
44,-,Gina Sicilia,Misery with You (feat. Luther Dickinson),-,35,3,,,,
45,-,Dorothy Moore,Misty Blue,-,15,18,,,,
46,-,B.B. King & Eric Clapton,Help the Poor,-,17,26,,,,
47,-,The Teskey Brothers,So Caught Up,-,1,13,,,,
48,-,Rory Block,Gypsie Boy,-,20,3,,,,
49,down,강산에,트위터 블루스,38,11,16,,,,
50,-,Alberta Hunter,My Castle's Rockin',-,11,19,,,,
51,down,Tomo Fujita,Just Funky,19,14,27,,,,
52,up,Bessie Smith,Jazzbo Brown from Memphis Town,61,3,42,,,,
53,-,サニー・ボーイ・ウィリアムソン,Eyesight to the Blind,-,53,1,,,,
54,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,10,22,,,,
55,-,Gary Moore,The Prophet,-,22,5,,,,
56,-,Gina Sicilia,I Want to Know What Love Is,-,56,1,,,,
57,-,Delgres,4 Ed Maten (4 ed maten),-,57,2,,,,
58,-,Eric Clapton,We're All the Way,-,21,3,,,,
59,-,Mindi Abair and the Boneshakers,Seven Day Fool,-,39,1,,,,
60,-,The Teskey Brothers,Carry You,-,21,12,,,,
61,-,Mike Wheeler Band,Yeah!,-,61,1,,,,
62,-,Mike Wheeler Band,Sweet Girl,-,62,1,,,,
63,up,Earl Hooker,Messin' with the Kid,93,63,3,,,,
64,-,Etta James,Misty,-,2,56,,,,
65,-,Bobby Bland,Ain't No Love In the Heart of the City,-,4,47,,,,
66,-,Scott Henderson,Smelly Ol' Dog Blues,-,66,2,,,,
67,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,28,2,,,,
68,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,21,4,,,,
69,-,Buddy Guy,Stone Crazy,-,28,2,,,,
70,-,Etta James & Riley Hampton,Tough Mary,-,61,3,,,,
71,-,The Blues Brothers,She Caught the Katy,-,71,1,,,,
72,-,Robert Johnson,Cross Road Blues,-,14,16,,,,
73,-,Etta James,Something's Got a Hold on Me,-,2,2,,,,
74,-,Josh Smith,Pusher (Live),-,54,2,,,,
75,-,Hangsuk & Boogiemonster,I'm Fat,-,10,7,,,,
76,down,Ray Charles,Georgia on My Mind,44,16,17,,,,
77,-,최항석과 부기몬스터,Blues Brother Big Show (Brass Edit),-,41,2,,,,
78,-,Ron Thompson,Meet Me in the Bottom (Live),-,78,2,,,,
79,-,Kenny Wayne Shepherd Band,Woman Like You,-,55,3,,,,
80,-,Gary Moore,Since I Met You Baby (Live),-,35,8,,,,
81,-,Gary Moore,Oh Pretty Woman,-,19,11,,,,
82,-,Eric Clapton,Last Fair Deal Gone Down,-,38,3,,,,
83,down,John Németh,Come and Take It,73,73,2,,,,
84,-,Billie Holiday,I Gotta Right to Sing the Blues (Take 2),-,17,14,,,,
85,-,The Teskey Brothers,Hold Me,-,34,6,,,,
86,-,Jonny Lang,Lie to Me,-,44,7,,,,
87,-,Eric Clapton,May You Never,-,87,2,,,,
88,-,Jonny Lang,Walking Away,-,88,1,,,,
89,-,Bobby Rush,Down In Mississippi,-,89,1,,,,
90,-,B.B. King,Sweet Sixteen,-,20,2,,,,
91,-,Solomon Burke,None of Us Are Free,-,11,5,,,,
92,-,Sam Smith,Bad Water,-,44,1,,,,
93,-,Buddy Guy,Born To Play Guitar,-,30,6,,,,
94,-,씨 없는 수박 김대중,300/30,-,23,7,,,,
95,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,14,21,,,,
96,down,김태춘,개들의 세상 World of Dogs,91,44,7,,,,
97,-,최항석과 부기몬스터,Nothing to Say,-,41,3,,,,
98,-,Keb' Mo',The Action,-,28,2,,,,
99,-,Joe Bonamassa,"I Gave Up Everything for You, 'Cept the Blues",-,77,1,,,,
100,-,Josh Smith,Half Blues,-,100,1,,,,
