Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martti Franca,Things She'll Never Know,1,1,3,,,,
2,up,Pointy Features & brillion.,Ethereal Blues,6,2,2,,,,
3,up,James Booker,If You're Lonely,4,1,3,,,,
4,up,Brittany Howard,Stay High,9,4,3,,,,
5,down,Etta James,At Last,2,1,3,,,,
6,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,3,2,3,,,,
7,up,Gary Moore,Still Got the Blues,11,1,3,,,,
8,down,Bessie Smith,St. Louis Blues,5,2,3,,,,
9,up,Brittany Howard,History Repeats,16,8,3,,,,
10,down,Derek & The Dominos,Layla (40th Anniversary Version),7,1,3,,,,
11,up,Brittany Howard,He Loves Me,14,8,3,,,,
12,up,Eric Clapton,Wonderful Tonight,24,3,3,,,,
13,up,Bessie Smith,Jazzbo Brown from Memphis Town,13,3,3,,,,
14,up,Bobby Bland,Ain't No Love In the Heart of the City,17,4,3,,,,
15,-,B.B. King & Eric Clapton,Worried Life Blues,-,11,1,,,,
16,-,Kenny Wayne Shepherd Band,Electric Lullaby,-,16,1,,,,
17,down,Etta James,Misty,10,2,3,,,,
18,up,최항석과 부기몬스터,난 뚱뚱해,70,7,2,,,,
19,-,B.B. King & Eric Clapton,Riding With the King,-,7,2,,,,
20,up,B.B. King & Eric Clapton,Come Rain or Come Shine,21,7,3,,,,
21,-,Stephanie Segura,Light of My Life,-,16,2,,,,
22,-,B.B. King & Eric Clapton,Marry You,-,20,1,,,,
23,-,B.B. King & Eric Clapton,Help the Poor,-,17,2,,,,
24,-,Willie West,Fairchild,-,24,1,,,,
25,-,Hugh Laurie,The Weed Smokerʼs Dream,-,10,1,,,,
26,up,Roy Brown,Butcher Pete Part 1 & 2,60,26,2,,,,
27,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),15,2,3,,,,
28,-,Taj Mahal & Toumani Diabaté,Queen Bee,-,5,2,,,,
29,up,B.B. King & Eric Clapton,Three O'Clock Blues,46,8,3,,,,
30,-,Alice Phoebe Lou,Nostalgia,-,10,1,,,,
31,-,Camille Howard,Money Blues,-,31,1,,,,
32,-,B.B. King & Eric Clapton,Ten Long Years,-,18,1,,,,
33,-,Nina Simone,My Man's Gone Now,-,15,2,,,,
34,down,B.B. King,How Blue Can You Get? (Live At The Regal Theatre/1964),22,14,3,,,,
35,down,The Rolling Stones,Ride 'Em On Down,31,4,2,,,,
36,-,Diane Schuur & B.B. King,Try a Little Tenderness,-,5,1,,,,
37,-,조한결,봄바람,-,12,1,,,,
38,-,John McGale,Slow Turning (Live) [feat. Acoustic Cafe],-,38,1,,,,
39,down,Dorothy Moore,Misty Blue,32,15,2,,,,
40,-,John McGale,Knockin' on Heavens Door (Live) [feat. Acoustic Cafe],-,17,1,,,,
41,-,Charles Brown,Merry Christmas Baby,-,6,1,,,,
42,-,Nina Simone,Do I Move You?,-,34,1,,,,
43,down,Etta James,I'd Rather Go Blind,28,2,3,,,,
44,-,최항석과 부기몬스터,푸들푸들블루스 (feat. 엄인호),-,29,1,,,,
45,-,Gary Moore,Cold Day In Hell,-,15,1,,,,
46,-,Nina Simone,Backlash Blues,-,14,1,,,,
47,-,Louis Jordan & His Tympany Five,Keep a Knockin' (But You Can't Come In),-,18,1,,,,
48,down,Bill Doggett,"Honky Tonk, Pt. 2",18,6,3,,,,
49,-,B.B. King & Eric Clapton,Key to the Highway,-,16,1,,,,
50,-,Blues Company,Run Your Finger Through My Hair,-,50,1,,,,
51,-,강산에,트위터 블루스,-,11,1,,,,
52,-,Nina Simone,In the Dark,-,32,1,,,,
53,up,Joe Tex,I Gotcha,82,4,2,,,,
54,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,73,4,3,,,,
55,-,씨 없는 수박 김대중,Love Me 300 Miles,-,38,1,,,,
56,down,The Teskey Brothers,Sunshine Baby,20,10,3,,,,
57,-,Blues Image,Ride Captain Ride (Single/LP Version),-,55,1,,,,
58,-,Roy Brown,Good Rockin' Tonight,-,25,1,,,,
59,-,씨 없는 수박 김대중,Seedless Watermelon (Pt. 1 & 2),-,26,2,,,,
60,-,Robert Johnson,Cross Road Blues,-,14,1,,,,
61,up,Connie Allen & Todd Rhodes,Rocket 69,66,24,2,,,,
62,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,25,14,3,,,,
63,up,B.B. King & Eric Clapton,I Wanna Be,65,26,2,,,,
64,-,Wynonie Harris,Grandma Plays the Numbers,-,51,1,,,,
65,-,YungDeku,Crush (feat. 7incere),-,65,1,,,,
66,down,Tom Grant,Love & Desire,26,13,2,,,,
67,down,Helen Humes,Today I Sing the Blues,37,21,2,,,,
68,-,드링킹소년소녀합창단,얼마나 더,-,31,1,,,,
69,-,GA-20,My Soul,-,52,1,,,,
70,-,Blues Company,My Little Angel,-,70,1,,,,
71,-,Dave Specter,Sanctifunkious,-,71,1,,,,
72,-,Nina Simone,Real Real,-,72,1,,,,
73,-,Alice Phoebe Lou,Something Holy,-,22,1,,,,
74,-,Elvin Bishop,Fooled Around and Fell in Love,-,2,1,,,,
75,down,Billie Holiday,I Gotta Right to Sing the Blues (Take 2),19,17,2,,,,
76,-,Alice Phoebe Lou,Galaxies,-,29,1,,,,
77,-,Jesper Munk,Why Worry,-,77,1,,,,
78,-,씨 없는 수박 김대중,Bad Son,-,34,2,,,,
79,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,18,1,,,,
80,-,Etta James,All I Could Do Was Cry,-,15,2,,,,
81,down,"Charles Brown, Johnny Moore & Eddie Williams",Merry Christmas Baby,8,2,3,,,,
82,-,Blind Willie Johnson,It's Nobody's Fault But Mine,-,58,1,,,,
83,up,B.B. King & Eric Clapton,Days of Old,92,28,2,,,,
84,-,The Teskey Brothers,Carry You,-,21,1,,,,
85,down,Muddy Waters,I Can't Be Satisfied,27,18,3,,,,
86,-,Alice Phoebe Lou,Little Spark,-,21,1,,,,
87,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,13,2,,,,
88,-,Emmett Miller,That's the Good Old Sunny South,-,43,1,,,,
89,-,Joe Bonamassa,Different Shades of Blue,-,11,2,,,,
90,-,Gary B.B. Coleman,The Sky Is Crying,-,15,1,,,,
91,-,Howlin' Wolf,Spoonful,-,27,2,,,,
92,-,The Teskey Brothers,That Bird,-,22,2,,,,
93,down,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],23,13,3,,,,
94,-,Rory Gallagher,Calling Card,-,94,1,,,,
95,-,Nina Simone,Day and Night,-,51,1,,,,
96,-,Keb' Mo',I Remember You,-,96,1,,,,
97,-,Ronnie Earl & The Broadcasters,Moanin',-,26,1,,,,
98,-,"Jimmy ""Duck"" Holmes",All Night Long,-,78,1,,,,
99,-,"Jason Tarver, Hugo Russo & Thomas Greenwood",I Ain't Backing Down,-,99,1,,,,
100,-,"Albert Collins, Robert Cray & Johnny Copeland",The Moon Is Full,-,82,1,,,,
