Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,34,,,,
2,up,North Downs,Settle Down,6,1,10,,,,
3,up,Thomas Dybdahl,A Little Something to Give,3,1,9,,,,
4,up,Ray Charles,Hit the Road Jack,9,1,54,,,,
5,down,안희수,쉽게 오지 않는 것 (feat. 문다인),2,2,2,,,,
6,down,D Fine Us,Howling at the Moon (feat. Vigz),4,1,54,,,,
7,up,Gary Moore,Still Got the Blues,10,1,62,,,,
8,up,B.B. King,The Thrill Is Gone,8,1,57,,,,
9,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,7,2,57,,,,
10,up,Derek & The Dominos,Layla (40th Anniversary Version),12,1,62,,,,
11,up,Bessie Smith,St. Louis Blues,13,2,55,,,,
12,up,Eric Clapton,Wonderful Tonight,14,3,60,,,,
13,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,42,4,56,,,,
14,up,Etta James,Misty,19,2,58,,,,
15,-,B.B. King & Eric Clapton,Riding With the King,-,7,48,,,,
16,down,Etta James,At Last,5,1,61,,,,
17,down,Martti Franca,Things She'll Never Know,15,1,62,,,,
18,up,Lưu Ánh Loan,Anh Biết Không Anh,100,18,2,,,,
19,-,Bessie Smith,Jazzbo Brown from Memphis Town,-,3,43,,,,
20,-,B.B. King,Sweet Sixteen,-,20,4,,,,
21,up,The Rolling Stones,Ride 'Em On Down,34,4,47,,,,
22,-,Robert Johnson,Cross Road Blues,-,14,17,,,,
23,-,Buddy Guy,What Kind of Woman Is This?,-,16,16,,,,
24,up,B.B. King,How Blue Can You Get?,31,10,19,,,,
25,-,Gary Moore,Walking By Myself,-,12,10,,,,
26,-,Shemekia Copeland,Give God the Blues,-,26,3,,,,
27,-,T-Bone Walker,Mean Old World,-,27,1,,,,
28,-,Ben Harper,Diamonds On the Inside,-,2,2,,,,
29,up,Joe Bonamassa,Midnight Blues (Live),84,16,19,,,,
30,up,Gary B.B. Coleman,The Sky Is Crying,44,15,12,,,,
31,-,Ellis Larkins,Stormy Weather,-,31,4,,,,
32,-,Joe Jones,You Talk Too Much,-,32,2,,,,
33,-,T-Bone Walker,T-Bone Shuffle,-,15,2,,,,
34,-,Roy Buchanan,Wayfaring Pilgrim,-,34,4,,,,
35,-,Ben Harper,She's Only Happy In the Sun,-,14,4,,,,
36,-,King Floyd,Groove Me,-,27,7,,,,
37,-,B.B. King,Guess Who,-,29,6,,,,
38,down,Elvin Bishop,Fooled Around and Fell in Love,21,2,23,,,,
39,-,Curtis Salgado,Walk a Mile in My Blues,-,35,5,,,,
40,-,최항석과 부기몬스터,Starlight,-,22,2,,,,
41,-,Joe Bonamassa,Stop!,-,41,6,,,,
42,down,John Lee Hooker,Boogie Chillen,20,10,12,,,,
43,-,Tedeschi Trucks Band,Made Up Mind,-,32,22,,,,
44,-,B.B. King,Every Day I Have the Blues (Remastered),-,11,11,,,,
45,-,김태춘,개들의 세상 World of Dogs,-,44,8,,,,
46,-,레드쏘울피버,롤러장에서,-,37,3,,,,
47,-,Elvin Bishop,As the Years Go Passing By,-,47,1,,,,
48,-,Matt Schofield,Don't Know What I'd Do,-,36,3,,,,
49,down,Bobby Bland,I Pity the Fool,33,20,10,,,,
50,-,T-Bone Walker,Call It Stormy Monday,-,16,11,,,,
51,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,8,47,,,,
52,-,John Lee Hooker,It Serves You Right to Suffer,-,52,2,,,,
53,-,"Christone ""Kingfish"" Ingram",Ghost From Christmas Past,-,46,3,,,,
54,-,Muddy Waters,Got My Mojo Working,-,22,5,,,,
55,-,Keb' Mo',The Worst Is yet to Come,-,55,2,,,,
56,-,Alice Phoebe Lou,Fynbos,-,42,3,,,,
57,-,김간지 x 하헌진,"새로운 낮, 새로운 나",-,57,2,,,,
58,-,Josh Teskey & Ash Grunwald,Something With Feel,-,58,1,,,,
59,up,Bobby Bland & B.B. King,Stormy Monday Blues / Strange Things Happen (Live),92,59,2,,,,
60,-,Memphis Minnie,Me and My Chauffeur Blues,-,23,7,,,,
61,-,Caravan,Today's the Day,-,61,3,,,,
62,up,Brittany Howard,Stay High,76,4,55,,,,
63,-,Gary Moore,Moving On,-,56,3,,,,
64,-,Nina Simone,I Want a Little Sugar In My Bowl,-,33,12,,,,
65,-,Buddy Guy,Born To Play Guitar,-,30,7,,,,
66,down,Jimmy Reed,Baby What You Want Me to Do,50,26,8,,,,
67,-,Albert King,Born Under a Bad Sign (Mono Mix),-,17,9,,,,
68,-,Alice Phoebe Lou,Nostalgia,-,10,23,,,,
69,-,B.B. King,Paying the Cost to Be the Boss,-,17,10,,,,
70,-,อีฟ x โอ๊ต,หนีห่าง,-,70,1,,,,
71,-,Walter Trout,Ordinary Madness,-,33,6,,,,
72,-,씨 없는 수박 김대중,Denture Blues,-,10,5,,,,
73,-,Roy Buchanan,"Hot Cha (Live At Town Hall, New York / 1974 / Early Set)",-,73,1,,,,
74,-,최항석과 부기몬스터,No More Worry Blues,-,66,2,,,,
75,-,Tomo Fujita,Just Funky,-,14,28,,,,
76,-,B.B. King,Ain't Nobody Home,-,18,8,,,,
77,-,B.B. King,3 O'Clock Blues,-,77,1,,,,
78,-,Soulmate,I Sing the Blues,-,78,1,,,,
79,-,Peter Frampton,Same Old Blues,-,79,1,,,,
80,-,B.B. King,Rock Me Baby,-,7,6,,,,
81,-,Will Barber,Another Brick in the Wall,-,14,1,,,,
82,-,Gary Moore,Oh Pretty Woman,-,19,12,,,,
83,-,Dorothy Moore,Misty Blue,-,15,19,,,,
84,-,B.B. King,Hummingbird,-,15,1,,,,
85,down,Joe Bonamassa,Different Shades of Blue,17,11,41,,,,
86,-,Peter Frampton,The Thrill Is Gone (feat. Sonny Landreth),-,86,1,,,,
87,-,Peter Frampton,All Blues (feat. Larry Carlton),-,87,1,,,,
88,-,B.B. King,Caldonia,-,16,4,,,,
89,up,Fenton Robinson,The Sky is Crying,99,46,3,,,,
90,-,김간지 x 하헌진,그대 아닌 사람과,-,34,4,,,,
91,-,최항석과 부기몬스터,Our Happiness,-,24,1,,,,
92,-,Mike Wheeler Band,Yeah!,-,61,2,,,,
93,down,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),37,13,28,,,,
94,-,B.B. King,Bad Case of Love,-,17,3,,,,
95,down,강산에,트위터 블루스,11,11,18,,,,
96,-,Keb' Mo',Tell Everybody I Know,-,65,1,,,,
97,-,최항석과 부기몬스터,Korean Music Award,-,36,3,,,,
98,-,Jimmy Reed,"Bright Lights, Big City",-,56,3,,,,
99,-,B.B. King,Chains and Things,-,19,3,,,,
100,down,B.B. King & Eric Clapton,Come Rain or Come Shine,74,7,41,,,,
