Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,132,,,,
2,up,Etta James,At Last,3,1,139,,,,
3,up,D Fine Us,Howling at the Moon (feat. Vigz),4,1,132,,,,
4,up,りりあ。,浮気されたけどまだ好きって曲。,5,1,112,,,,
5,up,Gary Moore,Still Got the Blues,7,1,140,,,,
6,up,The Teskey Brothers,So Caught Up,6,1,40,,,,
7,up,Thomas Dybdahl,A Little Something to Give,9,1,86,,,,
8,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,16,2,135,,,,
9,down,James Chatburn,Hound on My Heels,8,1,71,,,,
10,down,Etta James,A Sunday Kind of Love,2,1,89,,,,
11,up,Bobby Bland,Ain't No Love In the Heart of the City,12,4,94,,,,
12,down,Benny Walker,Money and Fools,10,3,30,,,,
13,up,B.B. King,The Thrill Is Gone,15,1,135,,,,
14,up,Joe Tex,I Gotcha,14,4,49,,,,
15,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,13,4,127,,,,
16,up,Ben Harper,Diamonds On the Inside,18,2,47,,,,
17,down,Dinah Washington,No Hard Feelings,11,1,45,,,,
18,up,B.B. King & Eric Clapton,Riding With the King,19,7,113,,,,
19,up,The Rolling Stones,Ride 'Em On Down,24,4,120,,,,
20,up,Derek & The Dominos,Layla (40th Anniversary Version),20,1,139,,,,
21,up,Tomo Fujita,Just Funky,21,14,69,,,,
22,up,Bessie Smith,Jazzbo Brown from Memphis Town,27,3,77,,,,
23,down,Ray Charles,Blues in the Night,17,2,45,,,,
24,up,Howlin' Wolf,Smokestack Lightnin',26,15,67,,,,
25,up,Etta James,I'd Rather Go Blind,28,2,101,,,,
26,up,Martti Franca,Things She'll Never Know,34,1,130,,,,
27,down,B.B. King & Eric Clapton,Three O'Clock Blues,22,8,90,,,,
28,up,Brittany Howard,Stay High,30,4,122,,,,
29,up,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,54,1,26,,,,
30,up,Galt MacDermot,Coffee Cold,42,5,11,,,,
31,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),85,1,40,,,,
32,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),32,2,90,,,,
33,-,Adia Victoria,Magnolia Blues,-,29,8,,,,
34,-,Bill Doggett,"Honky Tonk, Pt. 2",-,6,22,,,,
35,up,Billie Holiday,Lady Sings The Blues,36,7,24,,,,
36,down,Sam Ryder,"Artefacts (Live at the Spiritual Bar, Camden, July 2017)",33,5,35,,,,
37,-,Adia Victoria,Troubled Mind,-,37,1,,,,
38,up,김유림,자꾸,40,17,2,,,,
39,up,Ahn Heesu,Hate to Admit,46,4,26,,,,
40,-,Joe Bonamassa,Different Shades of Blue,-,11,97,,,,
41,-,Adia Victoria,"You Was Born To Die (feat. Kyshona Armstrong, Margo Price & Jason Isbell)",-,41,5,,,,
42,down,Etta James,Something's Got a Hold on Me,25,2,39,,,,
43,down,D...,D,38,38,8,,,,
44,-,Adia Victoria,Whole World Knows,-,44,3,,,,
45,down,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],35,4,47,,,,
46,-,Adia Victoria,Mean-Hearted Woman,-,46,2,,,,
47,-,Adia Victoria,Far From Dixie,-,47,1,,,,
48,-,Adia Victoria,My Oh My (feat. Stone Jack Jones),-,48,1,,,,
49,-,Adia Victoria,Carolina Bound,-,49,1,,,,
50,-,Adia Victoria,Please Come Down,-,50,1,,,,
51,-,Adia Victoria,Deep Water Blues,-,51,1,,,,
52,down,Bud Powell,It Could Happen To You (1998 Remaster) [The Rudy Van Gelder Edition],50,22,10,,,,
53,-,Adia Victoria,South For The Winter (feat. Matt Berninger),-,53,1,,,,
54,up,강산에,트위터 블루스,80,11,50,,,,
55,up,안희수,쉽게 오지 않는 것 (feat. 문다인),66,2,35,,,,
56,down,B.B. King & Eric Clapton,Come Rain or Come Shine,29,7,96,,,,
57,down,Cold Cherry,Growing Pain2 (Inst.),37,12,46,,,,
58,up,B.B. King,Rock Me Baby,59,7,56,,,,
59,-,Taj Mahal & Toumani Diabaté,Queen Bee,-,5,16,,,,
60,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,73,20,9,,,,
61,-,Bud Powell,Dance of the Infidels (1998 Remaster) [The Rudy Van Gelder Edition],-,33,14,,,,
62,-,Hangsuk & Boogiemonster,I'm Fat,-,10,46,,,,
63,-,Artie Shaw,Out of Nowhere,-,63,2,,,,
64,down,Bonnie Raitt,Just Like That,52,4,11,,,,
65,down,Etta James,All I Could Do Was Cry,48,15,43,,,,
66,down,Eric Clapton,Bell Bottom Blues (Live),45,11,22,,,,
67,-,Robert Johnson,Cross Road Blues,-,14,74,,,,
68,-,Robert Cray,Poor Johnny,-,68,2,,,,
69,-,B.B. King,How Blue Can You Get?,-,10,73,,,,
70,down,Robert Cray,Smoking Gun,67,24,10,,,,
71,-,Nina Simone,I Want a Little Sugar In My Bowl,-,33,18,,,,
72,-,Robert Cray,I Guess I Showed Her,-,38,3,,,,
73,-,Bud Powell,Wail (1998 Remaster) [The Rudy Van Gelder Edition],-,17,6,,,,
74,-,Buddy Guy,Feels Like Rain,-,52,4,,,,
75,-,The Black Keys,Crawling Kingsnake,-,4,40,,,,
76,-,The Robert Cray Band,The Forecast (Calls For Pain) [feat. The Memphis Horns],-,31,2,,,,
77,down,Gary B.B. Coleman,The Sky Is Crying,58,15,30,,,,
78,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,14,54,,,,
79,down,Big Mama Thornton,Hound Dog,51,12,16,,,,
80,-,Ray Charles,Let's Go Get Stoned,-,46,1,,,,
81,-,B.B. King,I Like to Live the Love,-,16,24,,,,
82,down,Ben Webster,That’s All,53,19,2,,,,
83,-,Freddie King,Going Down,-,30,15,,,,
84,-,Christine Perfect,And That's Saying a Lot,-,2,18,,,,
85,-,John Lee Hooker,Boom Boom (Remastered),-,47,2,,,,
86,-,Robert Cray,Right Next Door (Because of Me),-,66,3,,,,
87,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,21,27,,,,
88,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,88,3,,,,
89,-,Gary Moore,Cold Day In Hell,-,15,25,,,,
90,-,The Robert Cray Band,I Shiver,-,33,3,,,,
91,-,Buddy Guy,Mary Had a Little Lamb,-,17,5,,,,
92,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,55,11,,,,
93,-,Ray Charles,We Can Make It,-,35,7,,,,
94,-,Magic Sam,I Don't Want No Woman,-,72,1,,,,
95,-,Robert Cray,Bad Influence,-,76,2,,,,
96,down,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),49,13,80,,,,
97,-,James Booker,On the Sunny Side of the Street,-,97,1,,,,
98,-,The Robert Cray Band,Love Sickness,-,98,1,,,,
99,-,米弟華特,Mannish Boy,-,21,56,,,,
100,down,Ahn Heesu,We Were Good Friends,70,3,22,,,,
