Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Teskey Brothers,So Caught Up,3,1,32,,,,
2,up,Etta James,At Last,15,1,131,,,,
3,up,Ray Charles,Hit the Road Jack,4,1,124,,,,
4,up,Gary Moore,Still Got the Blues,7,1,132,,,,
5,down,D Fine Us,Howling at the Moon (feat. Vigz),2,1,124,,,,
6,up,Bill Doggett,"Honky Tonk, Pt. 2",90,6,16,,,,
7,up,Billie Holiday,Lady Sings The Blues,62,7,16,,,,
8,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,13,2,127,,,,
9,up,Thomas Dybdahl,A Little Something to Give,24,1,78,,,,
10,down,Bonnie Raitt,Just Like That,5,4,3,,,,
11,up,James Chatburn,Hound on My Heels,28,1,63,,,,
12,down,Benny Walker,Money and Fools,6,3,22,,,,
13,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,10,4,119,,,,
14,up,Joe Tex,I Gotcha,42,4,41,,,,
15,down,Bobby Bland,Ain't No Love In the Heart of the City,11,4,86,,,,
16,down,りりあ。,浮気されたけどまだ好きって曲。,1,1,104,,,,
17,down,Etta James,Something's Got a Hold on Me,9,2,31,,,,
18,up,Etta James,A Sunday Kind of Love,25,1,81,,,,
19,up,B.B. King & Eric Clapton,Come Rain or Come Shine,43,7,89,,,,
20,up,Martti Franca,Things She'll Never Know,50,1,123,,,,
21,-,Tomo Fujita,Just Funky,-,14,62,,,,
22,-,grande1899,7 Gold Coins,-,22,1,,,,
23,up,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,35,8,24,,,,
24,up,B.B. King & Eric Clapton,Riding With the King,33,7,105,,,,
25,up,John Mayer Trio,Another Kind of Green (Live),51,25,11,,,,
26,down,Ray Charles,Blues in the Night,12,2,37,,,,
27,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,20,7,,,,
28,up,Brittany Howard,Stay High,34,4,115,,,,
29,-,T-Bone Walker,Call It Stormy Monday,-,16,41,,,,
30,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),72,2,82,,,,
31,-,B.B. King,Rock Me Baby,-,7,51,,,,
32,-,Son House,Death Letter Blues,-,32,4,,,,
33,-,Robert Cray,Smoking Gun,-,24,7,,,,
34,-,Toronzo Cannon,Walk It Off,-,20,7,,,,
35,-,G. Love & Special Sauce,Laughing in the Sunshine,-,35,1,,,,
36,-,Jonny Lang,Give Me Up Again,-,36,1,,,,
37,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,20,4,,,,
38,-,Curtis Salgado,Walk a Mile in My Blues,-,35,8,,,,
39,-,John Mayer Trio,Try (Live),-,25,9,,,,
40,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,8,84,,,,
41,-,B.B. King,Bad Case of Love,-,17,19,,,,
42,-,The OM,Рислинг,-,42,1,,,,
43,-,Lei Ting,你会爱我到什么时候,-,43,3,,,,
44,-,Billie Holiday,God Bless The Child (1956 Version),-,39,2,,,,
45,-,Will Barber,Another Brick in the Wall,-,14,5,,,,
46,-,Joe Bonamassa,Blues of Desperation,-,46,1,,,,
47,-,Matt Schofield,From Far Away,-,47,2,,,,
48,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,48,1,,,,
49,-,Sippie Wallace,I'm a Mighty Tight Woman (48870),-,49,1,,,,
50,-,Koko Taylor,Hey Bartender,-,50,2,,,,
51,down,Bonnie Raitt,Blame it On Me,29,29,3,,,,
52,-,Walter Trout,Cherry Red Wine,-,52,2,,,,
53,-,Walter Trout,"Cold, Cold Ground",-,53,2,,,,
54,-,Eric Clapton,Bell Bottom Blues (Live),-,11,18,,,,
55,-,Gregg Allman,Little By Little,-,55,4,,,,
56,-,Kenny Wayne Shepherd Band,The House Is Rockin',-,47,15,,,,
57,-,B.B. King,Lucille,-,6,17,,,,
58,-,The Fabulous Thunderbirds,Smooth,-,36,11,,,,
59,-,Ronnie Earl & The Broadcasters,Moanin',-,26,27,,,,
60,-,Ma Rainey,Booze and Blues,-,60,1,,,,
61,-,Keb' Mo',Old Me Better,-,45,8,,,,
62,-,Joe Bonamassa,Midnight Blues (Live),-,16,29,,,,
63,-,Hugh Laurie,Swanee River,-,29,18,,,,
64,-,Blues Delight,Slightly Hung Over,-,53,4,,,,
65,-,Keb' Mo',Tell Everybody I Know,-,65,2,,,,
66,-,Keb'Mo,Every Morning,-,66,1,,,,
67,-,B.B. King & Eric Clapton,Marry You,-,20,23,,,,
68,-,B.B. King & Eric Clapton,Ten Long Years,-,18,28,,,,
69,-,The Love Light Orchestra,3 O'clock Blues,-,69,3,,,,
70,-,Van Morrison,Nervous Breakdown,-,29,1,,,,
71,-,Seth Walker,The Future Ain't What It Used to Be,-,71,3,,,,
72,-,"Hank Williams, Jr.",.44 Special Blues,-,72,2,,,,
73,-,Gov't Mule,Hiding Place,-,28,3,,,,
74,-,Supersonic Blues Machine,8 Ball Lucy (feat. Sonny Landreth),-,74,1,,,,
75,-,Larry McCray,Breaking News,-,75,1,,,,
76,up,Son House,Forever On My Mind,78,24,7,,,,
77,-,Eric Clapton,Believe In Life (Live),-,25,8,,,,
78,-,Eric Clapton,Man Of The World (Live),-,19,16,,,,
79,up,Cedric Burnside,Step In,83,21,8,,,,
80,down,Cold Cherry,Growing Pain2 (Inst.),54,12,43,,,,
81,-,There Will Be Blood,Son of the Lightning,-,81,1,,,,
82,-,There Will Be Blood,Snout,-,82,1,,,,
83,-,There Will Be Blood,"Ain't No Places, No Matter",-,83,1,,,,
84,down,Dinah Washington,No Hard Feelings,14,1,37,,,,
85,-,Sonny Boy Williamson II,Mighty Long Time,-,26,6,,,,
86,-,Etta James,All I Could Do Was Cry,-,15,37,,,,
87,-,Bud Powell,52nd Street Theme (1998 Remaster) [The Rudy Van Gelder Edition],-,52,4,,,,
88,-,Allen Hinds,Now Really,-,88,1,,,,
89,-,Eric Clapton,Rock Me Baby (Live),-,30,14,,,,
90,-,The Kruasans,Nah Neh Nah,-,90,1,,,,
91,-,The Kruasans,Bang Bang,-,91,1,,,,
92,-,Bud Powell Trio,Parisian Thoroughfare (1998 Remaster) [The Rudy Van Gelder Edition]tion),-,38,12,,,,
93,-,Bud Powell,Ornithology (1998 Remaster) [The Rudy Van Gelder Edition],-,28,5,,,,
94,-,Gary Moore,Story of the Blues,-,94,1,,,,
95,-,Blues Delight,If I Had Money,-,61,2,,,,
96,down,B.B. King,The Thrill Is Gone,32,1,127,,,,
