Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,167,,,,
2,up,Etta James,At Last,2,1,174,,,,
3,up,Gary Moore,Still Got the Blues,5,1,175,,,,
4,up,りりあ。,浮気されたけどまだ好きって曲。,4,1,147,,,,
5,down,Billie Holiday,I Thought About You,3,1,23,,,,
6,up,D Fine Us,Howling at the Moon (feat. Vigz),6,1,167,,,,
7,up,James Chatburn,Hound on My Heels,9,1,106,,,,
8,down,The Teskey Brothers,So Caught Up,7,1,75,,,,
9,up,The Rolling Stones,Ride 'Em On Down,13,4,155,,,,
10,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,8,4,162,,,,
11,up,Derek & The Dominos,Layla (40th Anniversary Version),11,1,174,,,,
12,down,B.B. King,The Thrill Is Gone,10,1,170,,,,
13,down,Etta James,A Sunday Kind of Love,12,1,124,,,,
14,up,Benny Walker,Money and Fools,14,3,65,,,,
15,up,Dorothy Moore,Misty Blue,16,15,72,,,,
16,down,B.B. King & Eric Clapton,Riding With the King,15,7,148,,,,
17,up,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,20,1,61,,,,
18,down,Dinah Washington,No Hard Feelings,17,1,80,,,,
19,up,Ben Webster,Tenderly,24,9,5,,,,
20,down,Ray Charles,Blues in the Night,19,2,80,,,,
21,up,B.B. King & Eric Clapton,Come Rain or Come Shine,25,7,131,,,,
22,down,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",18,18,56,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),28,2,125,,,,
24,down,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,21,8,60,,,,
25,up,Etta James,I'd Rather Go Blind,26,2,136,,,,
26,up,B.B. King,Rock Me Baby,34,7,91,,,,
27,up,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],44,13,99,,,,
28,down,Ray Charles,The Midnight Hour,22,3,20,,,,
29,up,B.B. King & Eric Clapton,Three O'Clock Blues,39,8,125,,,,
30,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,35,20,42,,,,
31,up,B.B. King & Eric Clapton,Key to the Highway,40,16,70,,,,
32,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,54,2,170,,,,
33,down,Bonnie Raitt,Just Like That,23,4,19,,,,
34,down,B.B. King & Eric Clapton,Marry You,29,20,55,,,,
35,up,King Floyd,Groove Me,81,27,27,,,,
36,down,Brittany Howard,Stay High,33,4,155,,,,
37,up,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],60,4,78,,,,
38,down,Tomo Fujita,Just Funky,31,14,104,,,,
39,up,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),55,13,114,,,,
40,up,Roy Buchanan,John's Blues,48,28,9,,,,
41,down,Buddy Guy,Mary Had a Little Lamb,32,17,23,,,,
42,down,Etta James,Something's Got a Hold on Me,27,2,74,,,,
43,down,Martti Franca,Things She'll Never Know,41,1,164,,,,
44,up,リトル・ビーバー,I Like the Way You Do Your Thing,52,29,38,,,,
45,down,Roy Buchanan,The Messiah Will Come Again,37,2,100,,,,
46,up,B.B. King & Eric Clapton,Worried Life Blues,49,11,42,,,,
47,down,Howlin' Wolf,Smokestack Lightnin',38,15,102,,,,
48,down,B.B. King & Eric Clapton,Help the Poor,43,17,50,,,,
49,down,Bobby Bland,Ain't No Love In the Heart of the City,30,4,123,,,,
50,-,Buddy Guy,What Kind of Woman Is This?,-,16,46,,,,
51,down,B.B. King & Eric Clapton,I Wanna Be,45,26,28,,,,
52,up,Etta James,All I Could Do Was Cry,68,15,72,,,,
53,down,Joe Bonamassa,Different Shades of Blue,51,11,131,,,,
54,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),66,1,60,,,,
55,down,강산에,트위터 블루스,36,11,80,,,,
56,up,Etta James,Trust In Me,77,7,42,,,,
57,-,Yeek,Sad Summer,-,30,12,,,,
58,down,Nina Simone,Backlash Blues,47,14,82,,,,
59,down,Nina Simone,I Want a Little Sugar In My Bowl,42,33,29,,,,
60,down,John Lee Hooker,I Need Some Money,53,4,11,,,,
61,-,B.B. King,How Blue Can You Get?,-,10,95,,,,
62,up,Bud Powell,It Could Happen To You (1998 Remaster) [The Rudy Van Gelder Edition],73,22,38,,,,
63,-,Ray Charles,Night Time Is the Right Time,-,27,9,,,,
64,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,14,69,,,,
65,up,Jackie Venson,Always Free,80,10,45,,,,
66,-,Dominic Miller & Neil Stacey,Shape of My Heart,-,43,2,,,,
67,down,Fats Domino,Blueberry Hill,56,16,35,,,,
68,up,Gary Moore,Cold Day In Hell,93,15,54,,,,
69,-,Hattie North & Roosevelt Sykes,Honey Dripper Blues,-,69,1,,,,
70,down,米弟華特,Mannish Boy,50,21,81,,,,
71,-,Memphis Jug Band,She Done Sold It Out,-,71,1,,,,
72,-,Blind Boy Fuller,I Want Some of Your Pie,-,72,1,,,,
73,-,Virginia Liston,I've Got What It Takes,-,73,1,,,,
74,-,Bea Foote,Try and Get It,-,74,1,,,,
75,down,Big Mama Thornton,Hound Dog,72,12,40,,,,
76,-,Connie McLean's Rhythm Boys,I Can't Use That Thing,-,76,1,,,,
77,-,Otis Rush and His Band,All Your Love,-,43,5,,,,
78,-,米弟華特,I Can't Be Satisfied,-,21,49,,,,
79,-,"The Chocolate Dandies, Rex Stewart, Coleman Hawkins & Fats Waller",Six or Seven Times,-,79,1,,,,
80,down,Tom Grant,Love & Desire,71,13,81,,,,
81,-,Kelly Joe Phelps,Train Carried My Girl from Town,-,81,1,,,,
82,-,안희수,쉽게 오지 않는 것 (with 문다인),-,36,1,,,,
83,-,Clara Smith,For Sale (Hannah Johnsons Big Jack Ass),-,83,1,,,,
84,-,R.L. Burnside,Goin' Down South,-,84,1,,,,
85,-,김간지 x 하헌진,몸뚱이 블루스,-,23,14,,,,
86,-,Blind Boy Fuller,What's That Smells Like Fish,-,86,1,,,,
87,down,R.L. Burnside,Someday Baby,74,62,4,,,,
88,-,Lucille Bogan & Walter Roland,Tired As I Can Be,-,88,1,,,,
89,-,"James ""Stump"" Johnson",The Duck's Yas Yas Yas,-,89,1,,,,
90,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,45,2,,,,
91,up,B.B. King & Eric Clapton,The Thrill Is Gone,97,16,57,,,,
92,down,Billie Holiday,Lady Sings The Blues,58,7,58,,,,
93,-,Buddy Guy,"Whiskey, Beer & Wine",-,11,47,,,,
94,-,B.B. King & Eric Clapton,Ten Long Years,-,18,38,,,,
95,-,Alice Phoebe Lou,Nostalgia,-,10,57,,,,
96,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,76,10,70,,,,
97,-,Nina Simone,Day and Night,-,51,4,,,,
98,up,Pointy Features & brillion.,Ethereal Blues,98,2,24,,,,
99,-,B.B. King,Paying the Cost to Be the Boss,-,17,54,,,,
100,-,Gary Moore,Oh Pretty Woman,-,19,41,,,,
