Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,165,,,,
2,up,Ray Charles,Hit the Road Jack,3,1,158,,,,
3,up,Billie Holiday,I Thought About You,4,1,14,,,,
4,up,りりあ。,浮気されたけどまだ好きって曲。,6,1,138,,,,
5,up,Gary Moore,Still Got the Blues,5,1,166,,,,
6,up,D Fine Us,Howling at the Moon (feat. Vigz),7,1,158,,,,
7,up,John Lee Hooker,I Need Some Money,27,4,2,,,,
8,up,James Chatburn,Hound on My Heels,10,1,97,,,,
9,down,Charlie Parker,White Christmas,2,1,34,,,,
10,up,The Teskey Brothers,So Caught Up,14,1,66,,,,
11,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,8,4,153,,,,
12,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,9,2,161,,,,
13,up,The Rolling Stones,Ride 'Em On Down,13,4,146,,,,
14,down,B.B. King,The Thrill Is Gone,11,1,161,,,,
15,up,Dinah Washington,No Hard Feelings,15,1,71,,,,
16,up,Etta James,Something's Got a Hold on Me,30,2,65,,,,
17,up,Benny Walker,Money and Fools,31,3,56,,,,
18,up,Ray Charles,Blues in the Night,18,2,71,,,,
19,down,Derek & The Dominos,Layla (40th Anniversary Version),12,1,165,,,,
20,down,Etta James,A Sunday Kind of Love,16,1,115,,,,
21,down,Ben Webster,That’s All,19,19,28,,,,
22,down,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,20,8,51,,,,
23,up,B.B. King & Eric Clapton,Riding With the King,24,7,139,,,,
24,down,Ray Charles,The Midnight Hour,22,3,11,,,,
25,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,2,116,,,,
26,up,Howlin' Wolf,Smokestack Lightnin',26,15,93,,,,
27,up,Martti Franca,Things She'll Never Know,49,1,155,,,,
28,down,Etta James,I'd Rather Go Blind,21,2,127,,,,
29,up,B.B. King,Rock Me Baby,37,7,82,,,,
30,up,Buddy Guy,Mary Had a Little Lamb,34,17,14,,,,
31,down,Brittany Howard,Stay High,17,4,147,,,,
32,down,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,29,1,52,,,,
33,down,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),32,13,105,,,,
34,up,강산에,트위터 블루스,63,11,71,,,,
35,up,Nina Simone,I Want a Little Sugar In My Bowl,35,33,22,,,,
36,up,リトル・ビーバー,I Like the Way You Do Your Thing,36,29,31,,,,
37,up,Bud Powell,It Could Happen To You (1998 Remaster) [The Rudy Van Gelder Edition],38,22,29,,,,
38,down,Tomo Fujita,Just Funky,23,14,95,,,,
39,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,33,10,62,,,,
40,up,Roy Buchanan,The Messiah Will Come Again,43,2,91,,,,
41,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,45,20,33,,,,
42,up,Memphis Minnie,Me and My Chauffeur Blues,58,32,8,,,,
43,down,B.B. King & Eric Clapton,Come Rain or Come Shine,41,7,122,,,,
44,up,Gary Moore,Cold Day In Hell,55,15,46,,,,
45,up,C.S. Armstrong,TAMEKA,46,45,2,,,,
46,up,Elmore James,Dust My Broom,60,32,13,,,,
47,up,米弟華特,Mannish Boy,52,21,74,,,,
48,down,Billie Holiday,Lady Sings The Blues,28,7,49,,,,
49,-,Cold Cherry,Growing Pain2 (Inst.),-,12,67,,,,
50,up,안희수,쉽게 오지 않는 것 (feat. 문다인),53,2,56,,,,
51,down,Joe Bonamassa,Different Shades of Blue,39,11,122,,,,
52,-,T-Bone Walker,Call It Stormy Monday,-,16,52,,,,
53,up,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],73,13,90,,,,
54,up,Fats Domino,Blueberry Hill,67,16,27,,,,
55,down,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",51,18,47,,,,
56,up,B.B. King & Eric Clapton,Three O'Clock Blues,61,8,116,,,,
57,up,Robert Johnson,Cross Road Blues,99,14,99,,,,
58,-,Joe Bonamassa,Blues Deluxe,-,23,19,,,,
59,-,John Lee Hooker,Boogie Chillen,-,10,53,,,,
60,up,B.B. King & Eric Clapton,Marry You,94,20,50,,,,
61,-,Christine Perfect,And That's Saying a Lot,-,2,35,,,,
62,-,Jackie Venson,Always Free,-,10,38,,,,
63,up,Ahn Heesu,We Were Good Friends,79,3,36,,,,
64,-,Bud Powell,Ornithology (1998 Remaster) [The Rudy Van Gelder Edition],-,28,7,,,,
65,-,Bill Doggett,"Honky Tonk, Pt. 2",-,6,45,,,,
66,up,Etta James,All I Could Do Was Cry,77,15,64,,,,
67,down,Etta James,Trust In Me,62,7,35,,,,
68,-,Nina Simone,My Man's Gone Now,-,15,29,,,,
69,-,Eddie Lang & ロニー・ジョンスン,Hot Fingers,-,37,3,,,,
70,-,Brittany Howard,History Repeats,-,8,46,,,,
71,-,Buddy Guy,What Kind of Woman Is This?,-,16,43,,,,
72,up,Yeek,Sad Summer,72,30,7,,,,
73,down,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],65,4,71,,,,
74,down,Big Mama Thornton,Hound Dog,44,12,36,,,,
75,-,Shiraku 紫楽,By Ur Side,-,52,1,,,,
76,down,The Black Keys,Crawling Kingsnake,71,4,59,,,,
77,down,Tom Grant,Love & Desire,48,13,73,,,,
78,-,Muddy Waters,Got My Mojo Working,-,22,14,,,,
79,-,B.B. King,Paying the Cost to Be the Boss,-,17,53,,,,
80,-,Artie Shaw,Out of Nowhere,-,63,3,,,,
81,down,B.B. King & Eric Clapton,The Thrill Is Gone,66,16,54,,,,
82,-,Rory Gallagher,Bad Penny,-,26,24,,,,
83,up,B.B. King & Eric Clapton,Key to the Highway,83,16,63,,,,
84,-,米弟華特,I Can't Be Satisfied,-,21,45,,,,
85,down,Ahn Heesu,Hate to Admit,59,4,44,,,,
86,down,The Black Keys,Stay All Night,47,15,12,,,,
87,-,Robert Johnson,Stones In My Passway,-,66,2,,,,
88,-,B.B. King,Ain't Nobody Home,-,18,35,,,,
89,-,Robert Johnson,Drunken Hearted Man,-,89,1,,,,
90,-,Sonny Boy Williamson II,Bring It On Home,-,90,1,,,,
91,-,Eric Gales,I Want My Crown (feat. Joe Bonamassa),-,17,19,,,,
92,-,Robert Johnson,Kind Hearted Woman Blues,-,62,3,,,,
93,-,Gary Moore,Midnight Blues,-,26,27,,,,
94,-,Robert Johnson,Little Queen of Spades,-,51,2,,,,
95,-,Helen Humes,Today I Sing the Blues,-,95,1,,,,
96,-,B.B. King,How Blue Can You Get?,-,10,91,,,,
97,down,Etta James,I Just Want to Make Love to You,91,22,36,,,,
98,-,B.B. King,There Must Be a Better World Somewhere,-,17,19,,,,
99,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,14,34,,,,
100,-,B.B. King,3 O'Clock Blues,-,67,1,,,,
