Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martti Franca,Things She'll Never Know,1,1,20,,,,
2,up,Gary Moore,Still Got the Blues,2,1,20,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),3,1,20,,,,
4,up,Eric Clapton,Wonderful Tonight,4,3,19,,,,
5,up,Etta James,At Last,7,1,20,,,,
6,up,B.B. King,The Thrill Is Gone,12,1,16,,,,
7,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,17,2,20,,,,
8,down,Brittany Howard,Stay High,6,4,19,,,,
9,up,Bessie Smith,St. Louis Blues,14,2,20,,,,
10,up,B.B. King & Eric Clapton,Three O'Clock Blues,30,8,18,,,,
11,up,Etta James,Misty,49,2,20,,,,
12,up,Bessie Smith,Jazzbo Brown from Memphis Town,63,3,20,,,,
13,down,D Fine Us,Howling at the Moon (feat. Vigz),5,1,15,,,,
14,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,4,19,,,,
15,-,Alice Phoebe Lou,Witches,-,1,1,,,,
16,up,Cold Cherry,Growing Pain2 (Inst.),16,12,8,,,,
17,down,Ray Charles,Hit the Road Jack,11,1,12,,,,
18,up,최항석과 부기몬스터,난 뚱뚱해,31,7,19,,,,
19,up,Bobby Bland,Ain't No Love In the Heart of the City,22,4,18,,,,
20,-,B.B. King & Eric Clapton,Marry You,-,20,5,,,,
21,up,米弟華特,Mannish Boy,33,21,9,,,,
22,down,B.B. King & Eric Clapton,Riding With the King,13,7,18,,,,
23,down,B.B. King & Eric Clapton,Worried Life Blues,19,11,11,,,,
24,down,James Booker,If You're Lonely,15,1,20,,,,
25,up,B.B. King & Eric Clapton,Help the Poor,27,17,13,,,,
26,up,Ronnie Earl & The Broadcasters,Moanin',60,26,12,,,,
27,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,27,1,,,,
28,-,최항석과 부기몬스터,할말이 없어요 (feat. 이경천),-,28,2,,,,
29,up,Dorothy Moore,Misty Blue,54,15,9,,,,
30,down,Yana Titov,The Name of Life,8,8,13,,,,
31,-,Billie Holiday,As Time Goes By,-,31,1,,,,
32,-,최항석과 부기몬스터,푸들푸들블루스 (feat. 엄인호),-,29,8,,,,
33,-,Billie Holiday,Them There Eyes,-,33,1,,,,
34,-,Billie Holiday,Yesterdays,-,34,1,,,,
35,-,米弟華特,Little Girl,-,35,1,,,,
36,up,B.B. King,Guess Who,80,29,2,,,,
37,-,최항석과 부기몬스터,Fly Fly (feat. 김병호),-,37,4,,,,
38,-,최항석과 부기몬스터,Lucy (feat. kid kid) [Live],-,38,1,,,,
39,-,米弟華特,Crosseyed Cat,-,39,1,,,,
40,-,Robert Cray,This Man,-,40,2,,,,
41,-,최항석과 부기몬스터,망해,-,39,5,,,,
42,down,Owen Campbell,Love Your Woman,29,29,2,,,,
43,up,Etta James,Cry Me a River,44,43,2,,,,
44,down,B.B. King & Eric Clapton,I Wanna Be,26,26,8,,,,
45,-,Blues Saraceno,The River,-,45,1,,,,
46,-,최항석과 부기몬스터,할말이 없어요,-,29,2,,,,
47,-,John William,Main Title of Hero History,-,31,3,,,,
48,-,Buddy Guy,"Damn Right, I've Got the Blues",-,42,2,,,,
49,-,Blues Saraceno,Devils Got You Beat,-,49,1,,,,
50,up,B.B. King,Every Day I Have the Blues (Remastered),91,11,2,,,,
51,-,최항석과 부기몬스터,나였어,-,21,3,,,,
52,-,Tab Benoit,These Arms of Mine,-,52,2,,,,
53,-,Muddy Waters,Walkin' Thru the Park,-,53,1,,,,
54,down,Hugh Laurie,The Weed Smokerʼs Dream,10,10,13,,,,
55,-,Etta James,I'd Rather Go Blind,-,2,10,,,,
56,-,Pat Thomas,Red Dress,-,4,9,,,,
57,-,Gary Moore,Cold Day In Hell,-,15,3,,,,
58,down,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],32,13,14,,,,
59,-,Matt Schofield,Don't Know What I'd Do,-,36,1,,,,
60,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,44,1,,,,
61,-,米弟華特,Deep Down In Florida,-,61,1,,,,
62,up,Pointy Features & brillion.,Ethereal Blues,96,2,18,,,,
63,down,Albert King,Born Under a Bad Sign (Mono Mix),38,17,4,,,,
64,-,Erroll Garner,Misty,-,64,2,,,,
65,-,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,-,65,1,,,,
66,-,Robert Cray,Right Next Door (Because of Me),-,66,2,,,,
67,-,Janiva Magness,Turn Your Heart In My Direction,-,67,1,,,,
68,up,Clarence Carter,Slip Away,85,24,5,,,,
69,-,The Teskey Brothers,Carry You,-,21,7,,,,
70,-,Joe Bonamassa,Different Shades of Blue,-,11,12,,,,
71,down,Brittany Howard,He Loves Me,28,8,16,,,,
72,-,김간지 x 하헌진,세상에 바라는 게 없네,-,12,5,,,,
73,-,米弟華特,I Can't Be Satisfied,-,21,1,,,,
74,-,Hugh Laurie,Swanee River,-,29,5,,,,
75,-,米弟華特,Jealous Hearted Man,-,75,1,,,,
76,-,김간지 x 하헌진,모든 게 덧없이,-,30,4,,,,
77,down,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),35,13,11,,,,
78,-,The Rolling Stones,Ride 'Em On Down,-,4,12,,,,
79,-,Sonny Landreth,Blacktop Run,-,79,1,,,,
80,-,The Allman Brothers Band,Done Somebody Wrong,-,80,1,,,,
81,-,Buddy Guy,Born To Play Guitar,-,30,2,,,,
82,-,米弟華特,I Want to Be Loved #2,-,82,1,,,,
83,-,Buddy Guy,Blue No More (feat. James Bay),-,24,5,,,,
84,-,Eric Clapton,Next Time You See Her,-,84,1,,,,
85,-,米弟華特,Bus Driver,-,85,1,,,,
86,-,Gary Moore,If You Be My Baby,-,43,3,,,,
87,-,Beth Hart & Joe Bonamassa,Nutbush City Limits (Live),-,87,1,,,,
88,-,Albert King,Born Under a Bad Sign,-,35,6,,,,
89,-,Alice Phoebe Lou,Nostalgia,-,10,9,,,,
90,-,Eric Clapton,Goin' Away Baby,-,90,1,,,,
91,-,Robert Cray,Fine Yesterday,-,91,1,,,,
92,-,Warner/Chappell Productions,Big Bad Wolf,-,69,1,,,,
93,-,Albert King,Breaking Up Somebody's Home,-,61,1,,,,
94,-,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),-,13,6,,,,
95,-,Gary B.B. Coleman,The Sky Is Crying,-,15,4,,,,
96,-,Joe Liggins,The Honeydripper Pt. 1,-,96,1,,,,
97,-,김간지 x 하헌진,아무 생각 없어 좋겠다,-,36,5,,,,
98,-,B.B. King & Eric Clapton,Ten Long Years,-,18,7,,,,
99,down,Alberta Hunter,My Castle's Rockin',25,11,11,,,,
100,down,B.B. King & Eric Clapton,The Thrill Is Gone,48,16,8,,,,
