Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,D Fine Us,Howling at the Moon (feat. Vigz),3,1,65,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,4,1,45,,,,
3,up,Ray Charles,Hit the Road Jack,7,1,65,,,,
4,down,James Chatburn,Hound on My Heels,2,1,5,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),9,1,73,,,,
6,up,Martti Franca,Things She'll Never Know,10,1,73,,,,
7,down,B.B. King,The Thrill Is Gone,1,1,68,,,,
8,up,Thomas Dybdahl,A Little Something to Give,16,1,20,,,,
9,down,North Downs,Settle Down,8,1,21,,,,
10,down,Etta James,At Last,5,1,72,,,,
11,down,Gary Moore,Still Got the Blues,6,1,73,,,,
12,up,B.B. King & Eric Clapton,Riding With the King,13,7,56,,,,
13,-,B.B. King,Lucille,-,6,4,,,,
14,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,44,4,66,,,,
15,up,The Rolling Stones,Ride 'Em On Down,26,4,57,,,,
16,up,B.B. King,Rock Me Baby,94,7,10,,,,
17,up,B.B. King,How Blue Can You Get?,35,10,30,,,,
18,up,"Kudasaibeats, Chance Thrash & Aqualina",Snow Angels,21,18,5,,,,
19,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,27,2,68,,,,
20,down,Brittany Howard,Stay High,12,4,65,,,,
21,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,21,8,,,,
22,up,B.B. King,Paying the Cost to Be the Boss,49,17,14,,,,
23,-,김간지 x 하헌진,몸뚱이 블루스,-,23,5,,,,
24,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,24,1,,,,
25,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,25,14,,,,
26,-,"Christone ""Kingfish"" Ingram",It Ain't Right,-,26,5,,,,
27,down,Etta James,I'd Rather Go Blind,11,2,47,,,,
28,up,Mike Bloomfield,Between the Hard Place and the Ground,37,28,2,,,,
29,-,"Christone ""Kingfish"" Ingram",Before I'm Old,-,29,2,,,,
30,-,B.B. King,Sweet Sixteen,-,12,2,,,,
31,-,"Christone ""Kingfish"" Ingram",Listen (feat. Keb' Mo'),-,31,1,,,,
32,up,Robert Cray,I Wonder,42,24,5,,,,
33,down,Bessie Smith,St. Louis Blues,18,2,66,,,,
34,-,Freddie King,Going Down,-,30,9,,,,
35,-,"Christone ""Kingfish"" Ingram",If You Love Me,-,35,1,,,,
36,up,B.B. King & Eric Clapton,The Thrill Is Gone,51,16,18,,,,
37,-,"Christone ""Kingfish"" Ingram",Love Ain't My Favorite Word,-,37,1,,,,
38,up,Bessie Smith,Jazzbo Brown from Memphis Town,61,3,53,,,,
39,up,Susan Tedeschi,Love Will,40,39,2,,,,
40,down,Roy Buchanan,The Messiah Will Come Again,29,2,36,,,,
41,up,Brittany Howard,He Loves Me,86,8,31,,,,
42,up,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,90,12,15,,,,
43,down,Taj Mahal & Keb' Mo',Don't Leave Me Here,32,20,2,,,,
44,-,"Christone ""Kingfish"" Ingram",Been Here Before,-,44,2,,,,
45,down,Derek & The Dominos,Nobody Knows You When You're Down and Out (40th Anniversary Version),31,31,2,,,,
46,-,Bobby Bland,I Pity the Fool,-,20,14,,,,
47,down,Joe Bonamassa,Different Shades of Blue,14,11,50,,,,
48,-,Cunningham Manor,What I'll Do,-,48,1,,,,
49,down,Joe Bonamassa,Blues Deluxe,46,23,9,,,,
50,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,14,27,,,,
51,-,Keb' Mo',Old Me Better,-,45,6,,,,
52,-,Etta James,Dream,-,52,1,,,,
53,-,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],-,13,35,,,,
54,down,Anh Khang,Anh Mo,45,45,2,,,,
55,-,Hugh Laurie,Swanee River,-,29,14,,,,
56,down,김간지 x 하헌진,세상에 바라는 게 없네,53,12,15,,,,
57,-,"Christone ""Kingfish"" Ingram",That's Fine by Me,-,52,2,,,,
58,-,Michael Burks,Storm Warning,-,58,1,,,,
59,-,"Christone ""Kingfish"" Ingram",Hard Times,-,59,1,,,,
60,-,Jamiah Rogers,Chicago,-,60,1,,,,
61,-,Nina Simone,My Man's Gone Now,-,15,16,,,,
62,down,강산에,트위터 블루스,25,11,23,,,,
63,-,"Christone ""Kingfish"" Ingram",Trouble,-,63,1,,,,
64,-,Gary Moore,Oh Pretty Woman,-,19,14,,,,
65,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,8,54,,,,
66,down,Albert King,Born Under a Bad Sign (Mono Mix),30,17,16,,,,
67,-,"Christone ""Kingfish"" Ingram",Believe These Blues,-,67,1,,,,
68,down,Nina Simone,Backlash Blues,39,14,34,,,,
69,-,B.B. King,Hummingbird,-,15,3,,,,
70,down,米弟華特,Mannish Boy,43,21,32,,,,
71,-,B.B. King & U2,When Love Comes to Town,-,46,5,,,,
72,up,B.B. King,Every Day I Have the Blues (Remastered),89,11,14,,,,
73,-,Curtis Salgado,What Did Me In Did Me Well,-,73,2,,,,
74,-,Philip Sayce,Out of my Mind (Live),-,69,2,,,,
75,-,Joe Bonamassa,I'll Play the Blues for You (Live),-,33,6,,,,
76,-,Taj Mahal,You Don't Miss Your Water ('Til Your Well Runs Dry),-,76,1,,,,
77,down,Etta James,A Sunday Kind of Love,15,1,33,,,,
78,-,Dorothy Moore,Misty Blue,-,15,24,,,,
79,-,Joanna Connor,Please Help,-,79,1,,,,
80,-,The Teskey Brothers,Carry You,-,21,17,,,,
81,-,Shemekia Copeland,Give God the Blues,-,26,7,,,,
82,-,Gregg Allman,Little By Little,-,55,1,,,,
83,-,Lloyd Jones,Where's My Phone?,-,83,1,,,,
84,-,Allen Hinds,Breakaway,-,84,1,,,,
85,-,Jeremiah Johnson,Room of Fools,-,85,2,,,,
86,-,Gary Moore,Midnight Blues,-,26,7,,,,
87,-,B.B. King,I Like to Live the Love,-,16,4,,,,
88,down,안희수,쉽게 오지 않는 것 (feat. 문다인),81,2,12,,,,
89,-,B.B. King,No Good,-,75,3,,,,
90,-,Toronzo Cannon,Walk It Off,-,20,5,,,,
91,-,Allen Hinds,Falling Up,-,61,2,,,,
92,-,Gary Moore,King of the Blues,-,48,3,,,,
93,-,Junior Wells,Lovey Dovey Lovey One,-,69,1,,,,
94,-,Buddy Guy & Junior Wells,Honeydripper,-,52,1,,,,
95,-,Tommy Johnson,Alcohol and Jake Blues,-,95,1,,,,
96,down,Robert Finley,Souled Out On You,79,42,2,,,,
97,-,Gary Moore,Texas Strut,-,38,5,,,,
98,-,Gary Moore,Moving On,-,56,4,,,,
99,-,Buddy Guy & Junior Wells,Come On In This House / Have Mercy Baby,-,99,1,,,,
100,-,Tomo Fujita,Just Funky,-,14,33,,,,
