Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Teskey Brothers,So Caught Up,1,1,37,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,129,,,,
3,up,りりあ。,浮気されたけどまだ好きって曲。,5,1,109,,,,
4,up,Etta James,At Last,4,1,136,,,,
5,up,Gary Moore,Still Got the Blues,6,1,137,,,,
6,down,D Fine Us,Howling at the Moon (feat. Vigz),3,1,129,,,,
7,up,Benny Walker,Money and Fools,7,3,27,,,,
8,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,14,4,124,,,,
9,up,Etta James,A Sunday Kind of Love,10,1,86,,,,
10,up,Dinah Washington,No Hard Feelings,12,1,42,,,,
11,down,Bobby Bland,Ain't No Love In the Heart of the City,8,4,91,,,,
12,down,Joe Tex,I Gotcha,9,4,46,,,,
13,up,Ray Charles,Blues in the Night,42,2,42,,,,
14,up,B.B. King,The Thrill Is Gone,17,1,132,,,,
15,up,Tomo Fujita,Just Funky,26,14,66,,,,
16,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,16,2,132,,,,
17,up,Billie Holiday,Lady Sings The Blues,21,7,21,,,,
18,up,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),33,13,77,,,,
19,down,Derek & The Dominos,Layla (40th Anniversary Version),18,1,136,,,,
20,up,Martti Franca,Things She'll Never Know,30,1,127,,,,
21,down,The Rolling Stones,Ride 'Em On Down,11,4,117,,,,
22,down,James Chatburn,Hound on My Heels,15,1,68,,,,
23,down,Etta James,Something's Got a Hold on Me,13,2,36,,,,
24,up,Sam Ryder,"Artefacts (Live at the Spiritual Bar, Camden, July 2017)",27,5,32,,,,
25,up,Bonnie Raitt,Just Like That,37,4,8,,,,
26,down,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,23,1,23,,,,
27,-,Etta James,All I Could Do Was Cry,-,15,40,,,,
28,up,Etta James,I'd Rather Go Blind,34,2,98,,,,
29,up,B.B. King & Eric Clapton,Come Rain or Come Shine,35,7,94,,,,
30,up,Eric Clapton,Layla (Live),59,21,18,,,,
31,down,Howlin' Wolf,Smokestack Lightnin',24,15,64,,,,
32,down,Thomas Dybdahl,A Little Something to Give,20,1,83,,,,
33,up,Tom Grant,Love & Desire,78,13,61,,,,
34,up,Hangsuk & Boogiemonster,I'm Fat,43,10,45,,,,
35,down,B.B. King & Eric Clapton,Riding With the King,19,7,110,,,,
36,-,Gary Moore,Walking By Myself,-,12,23,,,,
37,down,Brittany Howard,Stay High,31,4,119,,,,
38,-,Gary Moore,Oh Pretty Woman,-,19,29,,,,
39,-,John Mayer Trio,Wait Until Tomorrow (Live),-,34,17,,,,
40,up,Eric Gales,I Want My Crown (feat. Joe Bonamassa),55,17,17,,,,
41,-,Luther Allison,Life Is a Bitch,-,27,13,,,,
42,-,John Mayer Trio,Good Love Is On the Way (Live),-,21,14,,,,
43,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),39,2,87,,,,
44,-,Ronnie Earl & The Broadcasters,Moanin',-,26,28,,,,
45,-,Eric Clapton,Bell Bottom Blues (Live),-,11,19,,,,
46,-,Gary Moore,As the Years Go Passing By,-,46,3,,,,
47,-,Albert King,I'll Play the Blues for You,-,26,22,,,,
48,-,Gary Moore,King of the Blues,-,48,6,,,,
49,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,28,10,46,,,,
50,-,Gary Moore,Too Tired,-,50,1,,,,
51,-,Robert Johnson,Sweet Home Chicago,-,49,1,,,,
52,-,Nina Simone,I Want a Little Sugar In My Bowl,-,33,17,,,,
53,-,Gary Moore,Texas Strut,-,38,9,,,,
54,-,B.B. King & Eric Clapton,Ten Long Years,-,18,30,,,,
55,-,Etta James,I Just Want to Make Love to You,-,22,20,,,,
56,-,Roy Buchanan,The Messiah Will Come Again,-,2,67,,,,
57,-,Gary Moore,Midnight Blues,-,26,10,,,,
58,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,1,38,,,,
59,-,Nina Simone,Backlash Blues,-,14,52,,,,
60,-,Gary Moore,Stop Messin' Around,-,49,3,,,,
61,-,Alice Phoebe Lou,Skin Crawl,-,27,16,,,,
62,-,Gary Moore,All Your Love,-,38,2,,,,
63,-,エディ・ダニエルズ,Loves' Journey,-,44,3,,,,
64,-,Gary Moore,That Kind of Woman,-,64,3,,,,
65,-,B.B. King,Caldonia,-,16,21,,,,
66,-,Luther Allison,Cherry Red Wine,-,66,2,,,,
67,-,B.B. King,Hummingbird,-,15,22,,,,
68,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",99,18,9,,,,
69,-,최항석과 부기몬스터,Puddle Puddle Blues (with Inho Um),-,12,22,,,,
70,down,Bill Doggett,"Honky Tonk, Pt. 2",25,6,21,,,,
71,-,Gary Moore,Moving On,-,56,8,,,,
72,down,Charlie Musselwhite,Blues Up the River,44,41,2,,,,
73,-,안희수,쉽게 오지 않는 것 (feat. 문다인),-,2,33,,,,
74,-,Eric Clapton,After Midnight (Live),-,18,17,,,,
75,down,B.B. King & Eric Clapton,Three O'Clock Blues,32,8,87,,,,
76,-,Albert Cummings,Lonely Bed,-,54,6,,,,
77,down,Joe Bonamassa,Blues Deluxe,73,23,14,,,,
78,-,Bud Powell,It Could Happen To You (1998 Remaster) [The Rudy Van Gelder Edition],-,22,8,,,,
79,down,Hangsuk & Boogiemonster,Fu,48,12,19,,,,
80,-,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],-,13,67,,,,
81,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),62,21,25,,,,
82,down,Robert Johnson,Cross Road Blues,38,14,72,,,,
83,-,Brittany Howard,History Repeats,-,8,43,,,,
84,-,"Clarence ""Gatemouth"" Brown",Okie Dokie Stomp,-,50,5,,,,
85,-,David Grissom,Boots Likes to Boogie (Live),-,85,1,,,,
86,-,Jackie Venson,Always Free,-,10,21,,,,
87,-,Gary Moore,In My Dreams,-,18,11,,,,
88,-,"Christone ""Kingfish"" Ingram",Rock & Roll (Bonus Track),-,39,3,,,,
89,-,Buddy Guy,What Kind of Woman Is This?,-,16,37,,,,
90,-,김태춘,악마와 나 Devil and Me,-,90,1,,,,
91,-,Sue Foley,Pinky's Blues,-,20,17,,,,
92,-,David Grissom,In the Open (Live),-,92,1,,,,
93,-,アル・クーパー,Jolie,-,84,4,,,,
94,down,"Christone ""Kingfish"" Ingram",Not Gonna Lie,89,25,12,,,,
95,-,David Grissom,Never Came Easy to Me (Live),-,95,1,,,,
96,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,86,14,52,,,,
97,down,Ray Charles,We Can Make It,47,35,6,,,,
98,down,King Floyd,Groove Me,75,27,12,,,,
99,-,John Mayer Trio,Who Did You Think I Was (Live),-,20,20,,,,
100,-,JT Coldfire,She's Crazy,-,20,4,,,,
