Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,2,1,162,,,,
2,down,Billie Holiday,I Thought About You,1,1,18,,,,
3,up,Etta James,At Last,3,1,169,,,,
4,up,りりあ。,浮気されたけどまだ好きって曲。,5,1,142,,,,
5,down,Gary Moore,Still Got the Blues,4,1,170,,,,
6,up,D Fine Us,Howling at the Moon (feat. Vigz),6,1,162,,,,
7,up,B.B. King,The Thrill Is Gone,7,1,165,,,,
8,up,James Chatburn,Hound on My Heels,10,1,101,,,,
9,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,8,4,157,,,,
10,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,11,2,165,,,,
11,down,The Teskey Brothers,So Caught Up,9,1,70,,,,
12,up,The Rolling Stones,Ride 'Em On Down,13,4,150,,,,
13,down,Derek & The Dominos,Layla (40th Anniversary Version),12,1,169,,,,
14,up,Etta James,A Sunday Kind of Love,15,1,119,,,,
15,up,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,23,8,55,,,,
16,up,Etta James,Something's Got a Hold on Me,35,2,69,,,,
17,up,Ray Charles,Blues in the Night,18,2,75,,,,
18,up,Benny Walker,Money and Fools,20,3,60,,,,
19,down,Dinah Washington,No Hard Feelings,16,1,75,,,,
20,up,Etta James,I'd Rather Go Blind,27,2,131,,,,
21,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,2,120,,,,
22,up,Dorothy Moore,Misty Blue,39,15,67,,,,
23,down,B.B. King & Eric Clapton,Riding With the King,19,7,143,,,,
24,down,Ray Charles,The Midnight Hour,22,3,15,,,,
25,up,Tomo Fujita,Just Funky,33,14,99,,,,
26,up,B.B. King,Rock Me Baby,36,7,86,,,,
27,up,Howlin' Wolf,Smokestack Lightnin',29,15,97,,,,
28,up,Joe Bonamassa,Different Shades of Blue,32,11,126,,,,
29,down,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",28,18,51,,,,
30,down,Buddy Guy,Mary Had a Little Lamb,26,17,18,,,,
31,up,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),40,13,109,,,,
32,up,안희수,쉽게 오지 않는 것 (feat. 문다인),49,2,60,,,,
33,up,Brittany Howard,Stay High,63,4,151,,,,
34,up,B.B. King & Eric Clapton,Come Rain or Come Shine,65,7,126,,,,
35,up,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,50,1,56,,,,
36,up,リトル・ビーバー,I Like the Way You Do Your Thing,64,29,35,,,,
37,up,Ahn Heesu,We Were Good Friends,71,3,38,,,,
38,down,Roy Buchanan,The Messiah Will Come Again,34,2,95,,,,
39,up,Bud Powell,It Could Happen To You (1998 Remaster) [The Rudy Van Gelder Edition],45,22,33,,,,
40,down,Charlie Parker,White Christmas,31,1,38,,,,
41,up,Robert Johnson,Cross Road Blues,72,14,103,,,,
42,-,King Floyd,Groove Me,-,27,25,,,,
43,up,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],48,13,94,,,,
44,down,John Lee Hooker,I Need Some Money,14,4,6,,,,
45,down,Bobby Bland,Ain't No Love In the Heart of the City,37,4,118,,,,
46,-,John Lee Hooker,Boogie Chillen,-,10,56,,,,
47,up,Ahn Heesu,Hate to Admit,52,4,48,,,,
48,down,hmixide666,Supervillain,41,41,3,,,,
49,up,Billie Holiday,Lady Sings The Blues,53,7,53,,,,
50,up,T-Bone Walker,Call It Stormy Monday,76,16,55,,,,
51,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,58,10,66,,,,
52,-,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],-,4,73,,,,
53,up,Martti Franca,Things She'll Never Know,59,1,159,,,,
54,up,Joe Bonamassa,Blues Deluxe,81,23,23,,,,
55,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,1,55,,,,
56,down,강산에,트위터 블루스,42,11,75,,,,
57,down,Elmore James,Dust My Broom,38,32,17,,,,
58,up,Etta James,Trust In Me,89,7,38,,,,
59,-,Cold Cherry,Growing Pain2 (Inst.),-,12,69,,,,
60,-,Eddy Howard,I Love You for Sentimental Reasons,-,60,1,,,,
61,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,18,13,,,,
62,down,Memphis Minnie,Me and My Chauffeur Blues,51,32,12,,,,
63,up,Hangsuk & Boogiemonster,I'm Fat,91,10,69,,,,
64,down,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),56,14,36,,,,
65,up,Gary Moore,Need Your Love So Bad,94,50,11,,,,
66,-,Robert Johnson,Kind Hearted Woman Blues,-,62,4,,,,
67,down,Alice Phoebe Lou,Little Spark,21,21,21,,,,
68,up,B.B. King & Eric Clapton,Three O'Clock Blues,88,8,120,,,,
69,up,Joe Bonamassa,Drive,84,19,37,,,,
70,up,Mel Brown,Chicken Fat,75,20,19,,,,
71,-,Robert Johnson,Love In Vain,-,71,2,,,,
72,down,Tom Grant,Love & Desire,55,13,77,,,,
73,-,B.B. King & Eric Clapton,Key to the Highway,-,16,66,,,,
74,up,Gary Moore,Cold Day In Hell,92,15,50,,,,
75,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,54,20,37,,,,
76,-,米弟華特,Mannish Boy,-,21,77,,,,
77,-,Robert Johnson,Walkin' Blues,-,45,10,,,,
78,up,Freddie King,Hide Away,86,15,30,,,,
79,down,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,69,38,4,,,,
80,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,14,66,,,,
81,-,Koko Taylor,Wang Dang Doodle,-,50,12,,,,
82,-,The Moody Blues,Go Now,-,39,13,,,,
83,-,Robert Johnson,Ramblin' On My Mind,-,83,2,,,,
84,-,B.B. King,3 O'Clock Blues,-,67,2,,,,
85,-,The Black Keys,Crawling Kingsnake,-,4,62,,,,
86,-,Alice Phoebe Lou,Nostalgia,-,10,54,,,,
87,-,Otis Rush,I Can't Quit You Baby,-,71,2,,,,
88,-,Gary Moore,Walking By Myself,-,12,35,,,,
89,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,47,8,,,,
90,-,Ran Raiten,Tell Me (Why Won't You) [feat. Psaul],-,41,1,,,,
91,down,한대수,Marijuana,17,17,3,,,,
92,-,Junior Wells,Messin' with the Kid,-,32,11,,,,
93,up,Yeek,Sad Summer,100,30,10,,,,
94,down,Bill Doggett,"Honky Tonk, Pt. 2",47,6,49,,,,
95,down,한대수,호치민,25,25,3,,,,
96,-,Bobby Bland,Farther Up the Road,-,66,2,,,,
97,-,Blind Willie McTell,Statesboro Blues,-,24,19,,,,
98,-,Bud Powell,Dance of the Infidels (1998 Remaster) [The Rudy Van Gelder Edition],-,33,31,,,,
99,down,Etta James,All I Could Do Was Cry,68,15,67,,,,
100,-,Sippie Wallace,I'm a Mighty Tight Woman (48870),-,49,2,,,,
