Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Teskey Brothers,So Caught Up,1,1,29,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,5,1,101,,,,
3,down,Ray Charles,Hit the Road Jack,2,1,121,,,,
4,up,D Fine Us,Howling at the Moon (feat. Vigz),4,1,121,,,,
5,down,Etta James,At Last,3,1,128,,,,
6,up,Etta James,Something's Got a Hold on Me,7,2,28,,,,
7,down,Gary Moore,Still Got the Blues,6,1,129,,,,
8,up,The Rolling Stones,Ride 'Em On Down,10,4,110,,,,
9,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,12,2,124,,,,
10,up,Derek & The Dominos,Layla (40th Anniversary Version),31,1,129,,,,
11,up,Joe Tex,I Gotcha,17,4,38,,,,
12,down,Dinah Washington,No Hard Feelings,9,1,34,,,,
13,up,Benny Walker,Money and Fools,13,3,19,,,,
14,up,Thomas Dybdahl,A Little Something to Give,20,1,75,,,,
15,up,B.B. King,The Thrill Is Gone,15,1,124,,,,
16,up,James Chatburn,Hound on My Heels,23,1,60,,,,
17,up,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],24,13,62,,,,
18,up,Taj Mahal & Toumani Diabaté,Queen Bee,19,5,12,,,,
19,down,Brittany Howard,Stay High,18,4,112,,,,
20,down,Bobby Bland,Ain't No Love In the Heart of the City,14,4,83,,,,
21,-,Bonnie Raitt,Made Up Mind,-,6,7,,,,
22,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,16,4,116,,,,
23,-,Cold Cherry,Growing Pain2 (Inst.),-,12,41,,,,
24,down,Ray Charles,Blues in the Night,11,2,34,,,,
25,up,Bonnie Raitt,Something's Got a Hold of My Heart,78,17,4,,,,
26,up,Martti Franca,Things She'll Never Know,39,1,120,,,,
27,down,Etta James,A Sunday Kind of Love,8,1,78,,,,
28,up,Tom Grant,Love & Desire,79,13,55,,,,
29,-,Galt MacDermot,Coffee Cold,-,5,7,,,,
30,-,Bonnie Raitt,Livin' for the Ones,-,9,1,,,,
31,up,B.B. King & Eric Clapton,Riding With the King,38,7,102,,,,
32,down,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,22,8,21,,,,
33,down,Tomo Fujita,Just Funky,26,14,60,,,,
34,down,Robert Johnson,Cross Road Blues,21,14,67,,,,
35,up,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),43,13,71,,,,
36,down,Luther Allison,Life Is a Bitch,33,27,9,,,,
37,-,Jimmy Reed,Baby What You Want Me to Do,-,37,1,,,,
38,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),36,1,35,,,,
39,-,Billie Holiday,Lady Sings The Blues,-,7,13,,,,
40,-,John Lee Hooker,Boogie Chillen,-,10,41,,,,
41,up,B.B. King & Eric Clapton,Three O'Clock Blues,94,8,82,,,,
42,up,Bud Powell Trio,Parisian Thoroughfare (1998 Remaster) [The Rudy Van Gelder Edition]tion),88,38,10,,,,
43,down,米弟華特,Mannish Boy,28,21,54,,,,
44,down,Howlin' Wolf,Smokestack Lightnin',29,15,58,,,,
45,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,7,86,,,,
46,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,14,48,,,,
47,down,Hangsuk & Boogiemonster,I'm Fat,44,10,40,,,,
48,-,リトル・ビーバー,I Like the Way You Do Your Thing,-,29,11,,,,
49,down,Alice Phoebe Lou,Nostalgia,34,10,34,,,,
50,-,Big Mama Thornton,Hound Dog,-,12,13,,,,
51,-,Sue Foley,Two Bit Texas Town,-,12,9,,,,
52,-,"Clarence ""Gatemouth"" Brown",Okie Dokie Stomp,-,50,3,,,,
53,-,B.B. King & Eric Clapton,Key to the Highway,-,16,37,,,,
54,-,Hugh Laurie,The Weed Smokerʼs Dream,-,10,25,,,,
55,-,Rory Gallagher,Bad Penny,-,26,16,,,,
56,-,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",-,18,20,,,,
57,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love (Stereo),-,30,3,,,,
58,up,John Mayer Trio,I Got a Woman (Live),77,36,7,,,,
59,-,Bo Diddley,Bo Diddley,-,24,6,,,,
60,-,Muddy Waters,Mannish Boy (Single Version),-,19,19,,,,
61,-,Eric Clapton,Bell Bottom Blues (Live),-,11,17,,,,
62,-,Coco Montoya,Nothing but Love,-,56,5,,,,
63,up,Ben Harper,Diamonds On the Inside,85,2,44,,,,
64,up,Dorothy Moore,Misty Blue,70,15,43,,,,
65,-,Gary Moore,Spanish Guitar,-,65,1,,,,
66,-,Bud Powell,Dance of the Infidels (1998 Remaster) [The Rudy Van Gelder Edition],-,33,12,,,,
67,-,Jimmy Reed,"Bright Lights, Big City",-,60,1,,,,
68,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,18,16,,,,
69,-,Eric Gales,Survivor,-,45,5,,,,
70,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,47,6,,,,
71,down,米弟華特,I Can't Be Satisfied,30,21,22,,,,
72,-,Doug Macleod,Dodge City,-,72,1,,,,
73,-,안희수,쉽게 오지 않는 것 (feat. 문다인),-,2,31,,,,
74,-,The Robert Cray Band,No One Special,-,74,1,,,,
75,-,Elles Bailey,Who's That,-,75,1,,,,
76,-,Jimmy Reed,Big Boss Man,-,47,5,,,,
77,-,김간지 x 하헌진,몸뚱이 블루스,-,23,11,,,,
78,-,Atomic_Vishnu,Jarico Island (Instrumental Version),-,78,1,,,,
79,-,John Mayer Trio,Another Kind of Green (Live),-,25,8,,,,
80,-,The Love Light Orchestra,3 O'clock Blues,-,69,2,,,,
81,-,Son House,Grinnin' in Your Face,-,12,10,,,,
82,-,"Robert Lockwood, Jr.",Sweet Woman from Maine,-,82,3,,,,
83,down,B.B. King,Rock Me Baby,40,7,50,,,,
84,-,Koko Taylor,Hey Bartender,-,50,1,,,,
85,-,Jimmy Reed,Little Rain,-,85,1,,,,
86,-,Jimmy Reed,You Got Me Dizzy,-,86,1,,,,
87,down,B.B. King,How Blue Can You Get?,57,10,69,,,,
88,-,North Downs,Settle Down,-,1,60,,,,
89,-,John Mayer Trio,Good Love Is On the Way (Live),-,21,11,,,,
90,down,Joe Bonamassa,Different Shades of Blue,37,11,90,,,,
91,-,Dave Bartholomew,Country Boy,-,26,3,,,,
92,down,B.B. King,Paying the Cost to Be the Boss,58,17,38,,,,
93,-,瑜伽士楊靜 & 喬安娜,紅塵,-,53,1,,,,
94,-,Tedeschi Trucks Band,Made Up Mind,-,32,30,,,,
95,down,Memphissippi Sounds,Crossroads,76,17,13,,,,
96,-,B.B. King,Every Day I Have the Blues (Remastered),-,11,35,,,,
97,-,B.B. King,Lucille,-,6,16,,,,
98,down,Jackie Venson,Always Free,25,10,16,,,,
99,down,"Christone ""Kingfish"" Ingram",662,41,9,16,,,,
100,-,Peetie Wheatstraw,Don't Feel Welcome Blues,-,50,4,,,,
