Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King,The Thrill Is Gone,9,1,50,,,,
2,up,Ray Charles,Hit the Road Jack,6,1,47,,,,
3,down,りりあ。,浮気されたけどまだ好きって曲。,1,1,27,,,,
4,up,Etta James,At Last,12,1,54,,,,
5,down,Etta James,I'd Rather Go Blind,2,2,33,,,,
6,up,Thomas Dybdahl,A Little Something to Give,11,1,2,,,,
7,down,Gary Moore,Still Got the Blues,3,1,55,,,,
8,down,Derek & The Dominos,Layla (40th Anniversary Version),5,1,55,,,,
9,down,D Fine Us,Howling at the Moon (feat. Vigz),4,1,47,,,,
10,down,Eric Clapton,Wonderful Tonight,7,3,53,,,,
11,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,25,4,49,,,,
12,up,Harry Callaghan,The Android Hell Blues (feat. The Stupendium),27,12,2,,,,
13,up,Martti Franca,Things She'll Never Know,13,1,55,,,,
14,up,Harry Callaghan,The Android Hell Blues (Extended) [feat. The Stupendium],24,14,2,,,,
15,-,Josh Teskey & Ash Grunwald,Low Down Dog,-,15,1,,,,
16,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,14,2,51,,,,
17,down,North Downs,Settle Down,8,1,3,,,,
18,up,Joe Bonamassa,Different Shades of Blue,48,11,34,,,,
19,up,Bessie Smith,St. Louis Blues,21,2,49,,,,
20,down,Etta James,Misty,10,2,53,,,,
21,up,Bessie Smith,Jazzbo Brown from Memphis Town,38,3,38,,,,
22,-,최항석과 부기몬스터,Starlight,-,22,1,,,,
23,down,The Rolling Stones,Ride 'Em On Down,15,4,41,,,,
24,down,Hangsuk & Boogiemonster,I'm Fat,20,10,5,,,,
25,up,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),32,13,20,,,,
26,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,2,35,,,,
27,-,최항석과 부기몬스터,Life is Beautiful,-,27,1,,,,
28,up,Shemekia Copeland,Walk Until I Ride,53,19,4,,,,
29,-,James Booker,If You're Lonely,-,1,38,,,,
30,-,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,-,29,2,,,,
31,-,Willie Dixon,Little Red Rooster,-,31,1,,,,
32,-,Willie Dixon,I'm Your Hoochie Coochie Man,-,32,2,,,,
33,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,13,23,,,,
34,-,Willie Dixon,I Ain't Supertitious,-,34,1,,,,
35,-,Willie Dixon,The Seventh Son,-,35,1,,,,
36,up,İnzar Sur,Vay Benim Hayallerim,46,36,3,,,,
37,-,ジョージ・ウィンストン,M.M.'s Dunk,-,37,1,,,,
38,up,B.B. King & Eric Clapton,Come Rain or Come Shine,92,7,37,,,,
39,up,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,84,12,4,,,,
40,-,Willie Dixon,The Same Thing,-,40,1,,,,
41,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,18,8,,,,
42,up,B.B. King & Eric Clapton,Three O'Clock Blues,98,8,44,,,,
43,-,John Lee Hooker,Boom Boom,-,18,3,,,,
44,-,ジョージ・ウィンストン,Snow on the Ballfield,-,44,2,,,,
45,-,Willie Dixon,You Shook Me,-,45,1,,,,
46,-,B.B. King & Eric Clapton,Marry You,-,20,10,,,,
47,-,Dana Gillespie,Wasn't That Good,-,30,2,,,,
48,up,Roy Buchanan,The Messiah Will Come Again,62,2,25,,,,
49,-,Willie Dixon,Spoonful,-,49,1,,,,
50,-,Joe Bonamassa,Let the Good Times Roll (Live),-,32,4,,,,
51,-,Willie Dixon,I Can't Quit You Baby,-,51,1,,,,
52,-,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],-,4,20,,,,
53,-,Willie Dixon,Back Door Man,-,53,1,,,,
54,-,Walter Trout,Ordinary Madness,-,33,3,,,,
55,down,Dorothy Moore,Misty Blue,43,15,16,,,,
56,-,Gary Moore,Still Got the Blues (Live),-,19,12,,,,
57,-,John Németh,Guess Who,-,57,1,,,,
58,-,최항석과 부기몬스터,Lucy (with Kid Kid),-,25,2,,,,
59,-,Quang Lê,Thiệp Hồng Báo Tin,-,20,1,,,,
60,-,Rory Gallagher,Shadow Play,-,50,4,,,,
61,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,21,7,,,,
62,down,The James Solberg Band,Everyday,58,58,2,,,,
63,-,Rory Gallagher,Tattoo'd Lady,-,63,1,,,,
64,-,Nina Simone,Backlash Blues,-,14,24,,,,
65,-,The Animals,The House of the Rising Sun,-,39,6,,,,
66,-,Bud Powell,Dance of the Infidels (1998 Remaster) [The Rudy Van Gelder Edition],-,33,6,,,,
67,-,Tom Grant,Love & Desire,-,13,16,,,,
68,-,Alice Phoebe Lou,Little Spark,-,21,8,,,,
69,-,Joe Turner,"Shake, Rattle and Roll",-,64,4,,,,
70,down,Brittany Howard,History Repeats,68,8,28,,,,
71,down,Tomo Fujita,Just Funky,69,14,24,,,,
72,-,최항석과 부기몬스터,No More Worry Blues,-,66,1,,,,
73,-,Otis Rush,Double Trouble,-,43,1,,,,
74,-,Bud Powell,A Night In Tunisia (1998 Remaster) [The Rudy Van Gelder Edition],-,14,4,,,,
75,down,The Teskey Brothers,So Caught Up,19,1,12,,,,
76,-,Eric Clapton,Love In Vain,-,63,2,,,,
77,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,37,10,21,,,,
78,-,Eric Steckel,Unforgettable,-,78,1,,,,
79,down,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],76,13,26,,,,
80,up,Joe Bonamassa,Midnight Blues (Live),80,16,15,,,,
81,-,Ndidi O,No Mercy,-,81,1,,,,
82,-,김간지 x 하헌진,개,-,22,6,,,,
83,down,Robert Johnson,Cross Road Blues,34,14,13,,,,
84,-,Rita Abatzi,Prepei Na Skeptetai Kaneis,-,84,1,,,,
85,-,Beth Hart,Caught out in the Rain (Live),-,43,2,,,,
86,down,The Teskey Brothers,That Bird,72,22,10,,,,
87,-,B.B. King,How Blue Can You Get? (Live At The Regal Theatre/1964),-,14,13,,,,
88,-,Eric Clapton,Hello Old Friend (Live At Hammersmith Odeon),-,88,1,,,,
89,-,Jesper Munk,Seventh Street,-,21,5,,,,
90,down,The Teskey Brothers,Rain,16,16,12,,,,
91,-,Eric Clapton,May You Never,-,87,1,,,,
92,down,The Teskey Brothers,Carry You,30,21,10,,,,
93,-,Bud Powell,It Could Happen To You (Alternate Take) [1998 Remaster] [The Rudy Van Gelder Edition],-,91,2,,,,
94,-,Tedeschi Trucks Band,Made Up Mind,-,32,20,,,,
95,-,Nina Simone,In the Dark,-,32,7,,,,
96,-,Jeremiah Johnson,Room of Fools,-,85,1,,,,
97,down,Roy Buchanan,Sweet Dreams,60,21,6,,,,
98,down,Bud Powell,You Go To My Head (1998 Remaster) [The Rudy Van Gelder Edition],86,29,5,,,,
99,down,John Lee Hooker,Boogie Chillen,94,10,7,,,,
100,-,Shaun Murphy,Need Your Love so Bad,-,44,5,,,,
