Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,16,,,,
2,up,Etta James,At Last,2,1,43,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,36,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),8,1,44,,,,
5,up,Martti Franca,Things She'll Never Know,5,1,44,,,,
6,down,Gary Moore,Still Got the Blues,4,1,44,,,,
7,up,Etta James,I'd Rather Go Blind,22,2,22,,,,
8,down,D Fine Us,Howling at the Moon (feat. Vigz),6,1,36,,,,
9,up,Alice Phoebe Lou,Witches,16,1,22,,,,
10,-,씨 없는 수박 김대중,Denture Blues,-,10,3,,,,
11,up,Brittany Howard,Stay High,13,4,41,,,,
12,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,7,4,38,,,,
13,up,Eric Clapton,Wonderful Tonight,14,3,43,,,,
14,up,James Booker,If You're Lonely,44,1,34,,,,
15,down,Bobby Bland,Ain't No Love In the Heart of the City,11,4,37,,,,
16,down,The Rolling Stones,Ride 'Em On Down,10,4,31,,,,
17,down,B.B. King,The Thrill Is Gone,9,1,40,,,,
18,-,Nina Simone,My Man's Gone Now,-,15,10,,,,
19,-,Larry Carlton & Robben Ford,Talk To Your Daughter,-,19,1,,,,
20,-,Mel Brown,Chicken Fat,-,20,5,,,,
21,-,Eric Clapton,We're All the Way,-,21,1,,,,
22,down,Etta James,Misty,12,2,43,,,,
23,-,B.B. King & Bobby Bland,Funny How Time Slips Away,-,23,1,,,,
24,-,B.B. King,Cryin' Won't Help You Babe (feat. Paul Carrack & David Gilmour),-,24,1,,,,
25,-,B.B. King & Mark Knopfler,All Over Again,-,25,3,,,,
26,-,ジョージ・ウィンストン,Pixie # 3 (Gobajie),-,26,1,,,,
27,-,B.B. King & Elton John,Rock This House,-,27,2,,,,
28,-,B.B. King,Paying the Cost To Be the Boss (feat. The Rolling Stones),-,28,1,,,,
29,-,B.B. King & Roger Daltrey,Never Make Your Move Too Soon,-,29,1,,,,
30,-,B.B. King,Ain't Nobody Home (feat. D'Angelo),-,30,1,,,,
31,-,Alice Phoebe Lou,Paper Castles,-,31,4,,,,
32,up,Roy Clark & Joe Pass,Kaw-Liga,72,32,4,,,,
33,-,B.B. King & Jools Holland,Pauly's Birthday Boogie,-,33,2,,,,
34,-,B.B. King & Glenn Frey,Drivin' Wheel,-,34,1,,,,
35,-,Joe Bonamassa,Mountain Climbing,-,19,3,,,,
36,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,2,27,,,,
37,-,B.B. King & John Mayer,Hummingbird,-,30,3,,,,
38,-,B.B. King,Night Life (feat. Willie Nelson),-,38,1,,,,
39,-,B.B. King & Van Morrison,Early In The Morning,-,39,2,,,,
40,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,28,2,41,,,,
41,-,Nina Simone,Backlash Blues,-,14,17,,,,
42,-,B.B. King & Daryl Hall,Ain't Nobody Home,-,42,1,,,,
43,-,B.B. King,Dangerous Mood (feat. Joe Cocker),-,43,1,,,,
44,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,28,1,,,,
45,-,B.B. King & Eric Clapton,Days of Old,-,28,11,,,,
46,-,B.B. King,Let the Good Times Roll (feat. Zucchero),-,46,1,,,,
47,-,Toronzo Cannon,Walk It Off,-,20,4,,,,
48,-,B.B. King,Confessin' the Blues (feat. Marty Stuart),-,48,1,,,,
49,-,Solomon Burke,None of Us Are Free,-,11,2,,,,
50,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,16,13,,,,
51,-,김간지 x 하헌진,아무 생각 없어 좋겠다,-,36,8,,,,
52,-,Joe Liggins & The Honeydrippers,Pink Champagne,-,15,1,,,,
53,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,53,1,,,,
54,down,Bessie Smith,St. Louis Blues,32,2,40,,,,
55,-,B.B. King & Billy F Gibbons,Tired of Your Jive,-,55,1,,,,
56,-,Cold Cherry,Growing Pain2 (Inst.),-,12,17,,,,
57,-,Ronnie Earl & The Broadcasters,Right Place Wrong Time,-,57,2,,,,
58,down,B.B. King & Eric Clapton,Riding With the King,20,7,39,,,,
59,-,B.B. King,Keep It Coming (feat. Heavy D),-,59,1,,,,
60,-,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,-,29,1,,,,
61,down,B.B. King & Eric Clapton,Come Rain or Come Shine,46,7,31,,,,
62,-,B.B. King,Hummingbird (feat. Dionne Warwick),-,62,1,,,,
63,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,36,2,,,,
64,-,B.B. King,There Must Be a Better World Somewhere (feat. Dr. John),-,64,1,,,,
65,-,Fats Domino,Blueberry Hill,-,16,5,,,,
66,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,21,5,,,,
67,-,B.B. King,Baby I Love You (feat. Bonnie Raitt),-,67,1,,,,
68,down,씨 없는 수박 김대중,Bad Son,65,34,13,,,,
69,down,Otis Rush,All Your Love (I Miss Loving),47,47,4,,,,
70,-,Red Norvo,If I Had You,-,34,6,,,,
71,-,Etta James,Trust In Me,-,7,5,,,,
72,-,Jonny Lang,Back for a Taste of Your Love,-,72,1,,,,
73,-,B.B. King & Eric Clapton,I Wanna Be,-,26,13,,,,
74,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,74,2,,,,
75,-,Bill Doggett,"Honky Tonk, Pt. 2",-,6,11,,,,
76,-,김간지 x 하헌진,모든 게 덧없이,-,30,5,,,,
77,-,The Teskey Brothers,Rain,-,16,9,,,,
78,-,B.B. King,Please Send Me Someone To Love (feat. Mick Hucknall),-,36,2,,,,
79,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,45,1,,,,
80,-,Big Mama Thornton,Hound Dog,-,26,2,,,,
81,down,Etta James,A Sunday Kind of Love,17,1,17,,,,
82,-,Alice Phoebe Lou,Nostalgia,-,10,19,,,,
83,-,김간지 x 하헌진,개,-,22,3,,,,
84,down,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),30,13,19,,,,
85,-,B.B. King,If You Love Me (feat. Van Morrison),-,85,1,,,,
86,-,Buddy Guy,"Damn Right, I've Got the Blues",-,42,3,,,,
87,-,Sonny Boy Williamson,Don't Start Me to Talkin',-,41,1,,,,
88,down,Bessie Smith,Jazzbo Brown from Memphis Town,77,3,33,,,,
89,-,Reese Wynans and Friends,Soul Island (feat. Josh Smith & Jack Pearson),-,89,1,,,,
90,-,The Rolling Stones,I Gotta Go,-,41,2,,,,
91,-,Warner Williams,Step It Up and Go,-,11,11,,,,
92,-,Philip Sayce,Blues Ain't Nothing but a Good Woman on Your Mind (Live),-,45,1,,,,
93,-,The Rolling Stones,All of Your Love,-,44,2,,,,
94,-,Eric Clapton,Next Time You See Her,-,84,2,,,,
95,down,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],81,4,15,,,,
96,-,정록차 트리오,숙제,-,96,1,,,,
97,-,Alice Phoebe Lou,Little Spark,-,21,7,,,,
98,-,The Rolling Stones,Blue and Lonesome,-,27,4,,,,
99,-,Eric Gales,Help Me Let Go,-,99,1,,,,
100,down,Joe Bonamassa,Drive,88,19,11,,,,
