Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,North Downs,Settle Down,4,1,13,,,,
2,up,Thomas Dybdahl,A Little Something to Give,9,1,12,,,,
3,up,りりあ。,浮気されたけどまだ好きって曲。,3,1,37,,,,
4,down,Ray Charles,Hit the Road Jack,2,1,57,,,,
5,up,B.B. King,The Thrill Is Gone,5,1,60,,,,
6,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,20,2,60,,,,
7,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,11,4,59,,,,
8,down,D Fine Us,Howling at the Moon (feat. Vigz),6,1,57,,,,
9,up,Martti Franca,Things She'll Never Know,15,1,65,,,,
10,down,Derek & The Dominos,Layla (40th Anniversary Version),7,1,65,,,,
11,down,안희수,쉽게 오지 않는 것 (feat. 문다인),10,2,5,,,,
12,down,Etta James,At Last,1,1,64,,,,
13,down,Gary Moore,Still Got the Blues,8,1,65,,,,
14,-,B.B. King & Eric Clapton,Riding With the King,-,7,49,,,,
15,up,Brittany Howard,Stay High,86,4,58,,,,
16,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,7,43,,,,
17,-,B.B. King & Eric Clapton,Worried Life Blues,-,11,27,,,,
18,-,Tomo Fujita,Just Funky,-,14,29,,,,
19,up,John Lee Hooker,Boogie Chillen,26,10,15,,,,
20,up,B.B. King & Eric Clapton,Key to the Highway,54,16,21,,,,
21,up,Robert Johnson,Cross Road Blues,33,14,19,,,,
22,-,Albert King,Born Under a Bad Sign (Mono Mix),-,17,11,,,,
23,-,Janiva Magness,Safe and Sound,-,23,4,,,,
24,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,14,17,,,,
25,down,米弟華特,Mannish Boy,24,21,26,,,,
26,down,강산에,트위터 블루스,16,11,20,,,,
27,-,Selwyn Birchwood,"I Got Drunk, Laid and Stoned",-,27,1,,,,
28,-,Diane Schuur & B.B. King,You Don't Know Me,-,22,3,,,,
29,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,22,10,25,,,,
30,up,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],62,4,24,,,,
31,-,Muddy Waters,Got My Mojo Working,-,22,7,,,,
32,up,Roy Buchanan,The Messiah Will Come Again,79,2,31,,,,
33,-,Bobby Bland,I Pity the Fool,-,20,11,,,,
34,-,김간지 x 하헌진,그대 아닌 사람과,-,34,6,,,,
35,-,Brittany Howard,He Loves Me,-,8,29,,,,
36,-,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],-,13,29,,,,
37,-,Hangsuk & Boogiemonster,I'm Fat,-,10,11,,,,
38,up,Albert Collins,I Ain't Drunk,68,38,3,,,,
39,-,Mindi Abair and the Boneshakers,Seven Day Fool,-,39,2,,,,
40,up,The Prisonaires,Just Walking in the Rain,42,2,20,,,,
41,up,Albert Collins,Frosty (Single Version),100,41,5,,,,
42,-,A.K.F,I Love You (Interlude) [Snippet],-,42,1,,,,
43,up,B.B. King & Eric Clapton,Three O'Clock Blues,75,8,50,,,,
44,-,A.K.F,You Suck Charlie (Interlude),-,44,1,,,,
45,up,Muddy Waters,Mannish Boy (Single Version),80,19,3,,,,
46,down,B.B. King,How Blue Can You Get?,39,10,22,,,,
47,-,최항석과 부기몬스터,Puddle Puddle Blues (with Inho Um),-,12,7,,,,
48,down,B.B. King & Eric Clapton,Ten Long Years,27,18,17,,,,
49,up,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,91,12,8,,,,
50,-,Peetie Wheatstraw,Don't Feel Welcome Blues,-,50,2,,,,
51,down,Gary B.B. Coleman,The Sky Is Crying,31,15,14,,,,
52,down,B.B. King & Eric Clapton,Marry You,49,20,13,,,,
53,-,Etta James,I'd Rather Go Blind,-,2,39,,,,
54,-,B.B. King,Paying the Cost to Be the Boss,-,17,11,,,,
55,-,Alice Phoebe Lou,Little Spark,-,21,12,,,,
56,-,The Furthermores,Walkin (feat. Annie Harris),-,56,2,,,,
57,-,Alice Phoebe Lou,Witches,-,1,32,,,,
58,-,Bud Powell,You Go To My Head (1998 Remaster) [The Rudy Van Gelder Edition],-,29,6,,,,
59,down,Bessie Smith,St. Louis Blues,28,2,58,,,,
60,up,The Teskey Brothers,Rain,60,16,15,,,,
61,-,Buddy Guy,"Damn Right, I've Got the Blues",-,42,5,,,,
62,-,T-Bone Walker,Call It Stormy Monday,-,16,12,,,,
63,-,DNF & Vnalogic,Rock the Box,-,63,1,,,,
64,-,하윤석,사나이의 바른 생활,-,64,1,,,,
65,-,Rory Gallagher,Shadow Play,-,50,5,,,,
66,-,Mike Zito,On the Road,-,66,1,,,,
67,down,Big Mama Thornton,Hound Dog,64,26,6,,,,
68,-,James Cotton,Cotton Crop Blues,-,57,2,,,,
69,-,Tony Clarke,The Entertainer,-,69,1,,,,
70,-,Ina Forsman,I Want a Little Sugar in My Bowl,-,70,1,,,,
71,-,Tai GekTou,Frosted Brows,-,71,2,,,,
72,down,James Blood Ulmer,99 Names,18,18,3,,,,
73,-,Nina Simone,Do I Move You?,-,34,9,,,,
74,-,Etta James,The Very Thought of You,-,53,3,,,,
75,-,Mike Zito,I Wouldn't Treat a Dog (The Way You Treat Me),-,75,1,,,,
76,-,Buddy Guy,Feels Like Rain,-,52,2,,,,
77,-,Kenny Wayne Shepherd Band,Diamonds & Gold (Live),-,26,3,,,,
78,-,Sons of Legion,Power,-,78,1,,,,
79,-,Kenny Wayne Shepherd Band,I Want You (Live),-,79,1,,,,
80,-,Mouna Moon,Sweater Weather,-,37,1,,,,
81,down,Joe Bonamassa,Different Shades of Blue,12,11,44,,,,
82,-,Mississippi Fred McDowell,Good Morning Little Schoolgirl (Remastered),-,60,1,,,,
83,-,Kenny Wayne Shepherd Band,Long Time Running (Live),-,83,1,,,,
84,down,Bessie Smith,Jazzbo Brown from Memphis Town,47,3,46,,,,
85,-,"Harvey Fuqua, Riley Hampton & Etta James",It's a Crying Shame (with Harvery Fuqua),-,68,3,,,,
86,down,Lowell Fulson,Reconsider Baby (Single Version),78,62,5,,,,
87,-,Floyd Lee Band,Devil At Your Doorstep,-,87,1,,,,
88,-,Kenny Wayne Shepherd Band,Woman Like You (Live),-,35,4,,,,
89,-,Howlin' Wolf,Smokestack Lightnin',-,15,16,,,,
90,-,Hugh Laurie,The Weed Smokerʼs Dream,-,10,21,,,,
91,-,Meena Cryle & Chris Fillmore Band,It Makes Me Scream (Live),-,22,1,,,,
92,-,Cold Cherry,Growing Pain2 (Inst.),-,12,22,,,,
93,-,Joe Bonamassa,Savannah,-,93,1,,,,
94,-,Mike Zito,Sugar Sweet,-,94,1,,,,
95,down,John Lee Hooker,Boom Boom,85,18,6,,,,
96,-,Keb' Mo',The Worst Is yet to Come,-,55,3,,,,
97,-,Joe Hisaishi,Promise of the World,-,97,1,,,,
98,-,Ben Harper,Diamonds On the Inside,-,2,3,,,,
99,-,Joe Bonamassa,Lonely Boy,-,99,1,,,,
100,-,Walter Trout,Ordinary Madness,-,33,7,,,,
