Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,171,,,,
2,up,Etta James,At Last,2,1,178,,,,
3,up,Etta James,A Sunday Kind of Love,11,1,128,,,,
4,down,りりあ。,浮気されたけどまだ好きって曲。,3,1,151,,,,
5,down,Gary Moore,Still Got the Blues,4,1,179,,,,
6,up,D Fine Us,Howling at the Moon (feat. Vigz),6,1,171,,,,
7,down,Billie Holiday,I Thought About You,5,1,27,,,,
8,down,The Rolling Stones,Ride 'Em On Down,7,4,159,,,,
9,up,The Teskey Brothers,So Caught Up,10,1,79,,,,
10,down,James Chatburn,Hound on My Heels,9,1,110,,,,
11,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,8,4,166,,,,
12,up,B.B. King,The Thrill Is Gone,12,1,174,,,,
13,up,Derek & The Dominos,Layla (40th Anniversary Version),13,1,178,,,,
14,up,Benny Walker,Money and Fools,15,3,69,,,,
15,down,B.B. King & Eric Clapton,Riding With the King,14,7,152,,,,
16,up,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,16,1,65,,,,
17,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,2,129,,,,
18,up,Dinah Washington,No Hard Feelings,21,1,84,,,,
19,up,Ray Charles,Blues in the Night,23,2,84,,,,
20,down,Dorothy Moore,Misty Blue,19,15,76,,,,
21,down,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,18,8,64,,,,
22,down,Ben Webster,Tenderly,17,9,9,,,,
23,up,Bobby Bland,Ain't No Love In the Heart of the City,40,4,127,,,,
24,up,Martti Franca,Things She'll Never Know,25,1,168,,,,
25,up,Howlin' Wolf,Smokestack Lightnin',30,15,106,,,,
26,down,B.B. King & Eric Clapton,Come Rain or Come Shine,20,7,135,,,,
27,down,Tomo Fujita,Just Funky,24,14,108,,,,
28,up,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",28,18,60,,,,
29,up,リトル・ビーバー,I Like the Way You Do Your Thing,31,29,42,,,,
30,down,Billie Holiday,Gloomy Sunday,26,19,3,,,,
31,up,Etta James,Something's Got a Hold on Me,52,2,78,,,,
32,up,강산에,트위터 블루스,41,11,84,,,,
33,down,Etta James,I'd Rather Go Blind,29,2,140,,,,
34,down,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],27,13,103,,,,
35,up,B.B. King,Rock Me Baby,43,7,95,,,,
36,up,Billie Holiday,Lady Sings The Blues,66,7,62,,,,
37,up,B.B. King & Eric Clapton,Three O'Clock Blues,37,8,129,,,,
38,down,Joe Bonamassa,Different Shades of Blue,35,11,135,,,,
39,down,Buddy Guy,Mary Had a Little Lamb,34,17,27,,,,
40,down,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],32,4,82,,,,
41,up,Elmore James,Dust My Broom,56,32,23,,,,
42,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,67,20,46,,,,
43,up,Brittany Howard,Stay High,54,4,158,,,,
44,up,재하,빛나주세요,49,44,2,,,,
45,down,T-Bone Walker,Call It Stormy Monday,44,16,59,,,,
46,down,Roy Buchanan,The Messiah Will Come Again,38,2,104,,,,
47,up,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),59,13,118,,,,
48,up,Ray Charles,Night Time Is the Right Time,87,27,13,,,,
49,-,Fats Domino,Blueberry Hill,-,16,37,,,,
50,up,Etta James,All I Could Do Was Cry,63,15,76,,,,
51,up,Etta James,Trust In Me,93,7,46,,,,
52,down,B.B. King & Eric Clapton,Key to the Highway,36,16,74,,,,
53,down,Ray Charles,The Midnight Hour,33,3,24,,,,
54,up,안희수,쉽게 오지 않는 것 (with 문다인),77,36,4,,,,
55,down,Sonny Boy Williamson,Bring It on Home,42,42,3,,,,
56,-,Gary Moore,If You Be My Baby,-,43,25,,,,
57,up,Cold Cherry,Growing Pain2 (Inst.),76,12,73,,,,
58,down,B.B. King & Eric Clapton,Help the Poor,46,17,54,,,,
59,-,King Floyd,Groove Me,-,27,28,,,,
60,-,Bud Powell,Wail (1998 Remaster) [The Rudy Van Gelder Edition],-,17,13,,,,
61,down,B.B. King & Eric Clapton,Marry You,48,20,59,,,,
62,up,Gary B.B. Coleman,The Sky Is Crying,98,15,54,,,,
63,up,씨 없는 수박 김대중,300/30,65,23,30,,,,
64,up,Buddy Guy,"Whiskey, Beer & Wine",79,11,51,,,,
65,down,Gary Moore,Cold Day In Hell,62,15,58,,,,
66,up,Jackie Venson,Always Free,84,10,48,,,,
67,up,Bud Powell,It Could Happen To You (1998 Remaster) [The Rudy Van Gelder Edition],70,22,41,,,,
68,-,Memphis Minnie,Me and My Chauffeur Blues,-,32,17,,,,
69,-,Ahn Heesu,Hate to Admit,-,4,52,,,,
70,-,Eric Bibb,Blues Funky Like Dat (feat. Taj Mahal/Jontavious Willis),-,29,1,,,,
71,-,Etta James,I Just Want to Make Love to You,-,22,41,,,,
72,-,Odetta,Gallows Tree,-,39,1,,,,
73,-,Ben Webster,That’s All,-,19,31,,,,
74,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,39,10,73,,,,
75,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,86,2,174,,,,
76,down,Sleep Music,Serenity & Armony,58,26,8,,,,
77,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,14,37,,,,
78,-,Charlie Parker,White Christmas,-,1,44,,,,
79,-,Muddy Waters,Mannish Boy (Single Version),-,19,22,,,,
80,-,Marc Broussard,I'd Rather Drink Muddy Water,-,80,1,,,,
81,up,Gary Moore,Oh Pretty Woman,88,19,44,,,,
82,-,"Harvey Fuqua, Riley Hampton & Etta James",It's a Crying Shame (with Harvery Fuqua),-,68,4,,,,
83,-,Roy Buchanan,Wayfaring Pilgrim,-,34,9,,,,
84,-,씨 없는 수박 김대중,Seedless Watermelon (Pt. 1 & 2),-,26,13,,,,
85,-,Etta James & Harvey Fuqua,Spoonful,-,52,2,,,,
86,-,Freddie King,Hide Away,-,15,32,,,,
87,-,Robert Johnson,Cross Road Blues,-,14,107,,,,
88,down,Gary Moore,Walking By Myself,64,12,38,,,,
89,-,씨 없는 수박 김대중,Bad Son,-,34,27,,,,
90,down,B.B. King & Eric Clapton,Ten Long Years,82,18,41,,,,
91,-,Hangsuk & Boogiemonster,I'm Fat,-,10,74,,,,
92,down,Nina Simone,I Want a Little Sugar In My Bowl,55,33,33,,,,
93,down,Yeek,Sad Summer,69,30,16,,,,
94,-,씨 없는 수박 김대중,Denture Blues,-,10,8,,,,
95,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,89,14,72,,,,
96,down,John Lee Hooker,I Need Some Money,45,4,15,,,,
97,-,Lonnie Johnson,Playing With the Strings,-,94,2,,,,
98,-,Gary Moore,Midnight Blues,-,26,30,,,,
99,-,Ahn Heesu,We Were Good Friends,-,3,40,,,,
100,-,Joe Bonamassa,Mountain Climbing,-,19,12,,,,
