Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Parker,White Christmas,1,1,31,,,,
2,up,Etta James,At Last,2,1,162,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,155,,,,
4,up,Billie Holiday,I Thought About You,5,1,11,,,,
5,up,Gary Moore,Still Got the Blues,6,1,163,,,,
6,up,Charles Brown,Merry Christmas Baby,8,6,17,,,,
7,up,りりあ。,浮気されたけどまだ好きって曲。,7,1,135,,,,
8,up,D Fine Us,Howling at the Moon (feat. Vigz),9,1,155,,,,
9,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,4,4,150,,,,
10,up,James Chatburn,Hound on My Heels,12,1,94,,,,
11,up,The Rolling Stones,Ride 'Em On Down,15,4,143,,,,
12,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,10,2,158,,,,
13,up,B.B. King,The Thrill Is Gone,13,1,158,,,,
14,up,Derek & The Dominos,Layla (40th Anniversary Version),16,1,162,,,,
15,down,The Teskey Brothers,So Caught Up,11,1,63,,,,
16,up,Etta James,A Sunday Kind of Love,20,1,112,,,,
17,up,Dinah Washington,No Hard Feelings,19,1,68,,,,
18,down,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),14,13,102,,,,
19,down,B.B. King & Eric Clapton,Riding With the King,17,7,136,,,,
20,up,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,27,8,48,,,,
21,up,Ray Charles,Blues in the Night,21,2,68,,,,
22,up,Etta James,I'd Rather Go Blind,23,2,124,,,,
23,down,Benny Walker,Money and Fools,22,3,53,,,,
24,up,Ben Webster,That’s All,28,19,25,,,,
25,up,Ray Charles,The Midnight Hour,31,3,8,,,,
26,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),36,2,113,,,,
27,up,Martti Franca,Things She'll Never Know,35,1,152,,,,
28,up,B.B. King & Eric Clapton,Come Rain or Come Shine,32,7,119,,,,
29,up,B.B. King,Rock Me Baby,29,7,79,,,,
30,up,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,39,1,49,,,,
31,up,Howlin' Wolf,Smokestack Lightnin',33,15,90,,,,
32,up,リトル・ビーバー,I Like the Way You Do Your Thing,76,29,28,,,,
33,up,안희수,쉽게 오지 않는 것 (feat. 문다인),46,2,53,,,,
34,up,Billie Holiday,Lady Sings The Blues,48,7,46,,,,
35,up,Robert Johnson,Cross Road Blues,43,14,96,,,,
36,up,Etta James,Something's Got a Hold on Me,42,2,62,,,,
37,up,B.B. King & Eric Clapton,Three O'Clock Blues,45,8,113,,,,
38,up,Joe Bonamassa,Different Shades of Blue,40,11,119,,,,
39,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,34,20,30,,,,
40,-,Bobby Bland,Ain't No Love In the Heart of the City,-,4,112,,,,
41,down,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",38,18,44,,,,
42,down,"Charles Brown, Johnny Moore & Eddie Williams",Merry Christmas Baby,18,2,14,,,,
43,up,Dorothy Moore,Misty Blue,54,15,61,,,,
44,-,"Christone ""Kingfish"" Ingram",662,-,9,22,,,,
45,-,Gary Moore,Midnight Blues,-,26,25,,,,
46,down,Roy Buchanan,The Messiah Will Come Again,25,2,88,,,,
47,up,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],58,13,87,,,,
48,up,Buddy Guy,Mary Had a Little Lamb,50,17,11,,,,
49,down,Tomo Fujita,Just Funky,37,14,92,,,,
50,-,Buddy Guy,"Whiskey, Beer & Wine",-,11,42,,,,
51,-,Ray Charles,Night Time Is the Right Time,-,27,5,,,,
52,-,최항석과 부기몬스터,Fly Fly (with Byungho Kim),-,24,19,,,,
53,up,Gary Moore,Cold Day In Hell,78,15,43,,,,
54,down,B.B. King,How Blue Can You Get?,47,10,89,,,,
55,down,Nina Simone,Backlash Blues,30,14,76,,,,
56,-,강산에,트위터 블루스,-,11,68,,,,
57,up,Hangsuk & Boogiemonster,Fu,99,12,28,,,,
58,up,Brittany Howard,Stay High,60,4,145,,,,
59,up,B.B. King,Ain't Nobody Home,66,18,34,,,,
60,up,B.B. King,Every Day I Have the Blues 1,92,60,4,,,,
61,up,B.B. King,Paying the Cost to Be the Boss,77,17,52,,,,
62,-,Etta James,All I Could Do Was Cry,-,15,61,,,,
63,-,Ray Bonneville,Bad Man's Blood,-,63,3,,,,
64,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,16,51,,,,
65,up,Joe Bonamassa,Drive,87,19,33,,,,
66,-,B.B. King,I Like to Live the Love,-,16,29,,,,
67,-,B.B. King & Eric Clapton,Key to the Highway,-,16,60,,,,
68,-,B.B. King,Never Make a Move Too Soon,-,16,20,,,,
69,-,B.B. King & Eric Clapton,Help the Poor,-,17,43,,,,
70,-,Keb' Mo',We Call It Christmas,-,25,6,,,,
71,down,The Black Keys,Crawling Kingsnake,63,4,56,,,,
72,-,Buddy Guy,We Go Back (feat. Mavis Staples),-,29,8,,,,
73,-,Ahn Heesu,We Were Good Friends,-,3,33,,,,
74,-,Etta James,Fool That I Am,-,35,21,,,,
75,up,B.B. King & Eric Clapton,Marry You,95,20,47,,,,
76,down,Bill Doggett,"Honky Tonk, Pt. 2",49,6,43,,,,
77,down,Nina Simone,My Man's Gone Now,56,15,28,,,,
78,-,Nina Simone,I Want a Little Sugar In My Bowl,-,33,19,,,,
79,-,Robert Johnson,Me and the Devil Blues,-,72,3,,,,
80,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,9,24,,,,
81,-,Robert Johnson,Cross Road Blues,-,44,3,,,,
82,-,B.B. King,Caldonia,-,16,22,,,,
83,-,Nina Simone,Trouble In Mind,-,36,5,,,,
84,-,Bobby Bland & B.B. King,The Thrill Is Gone / I Ain't Gonna Be the First to Cry (Live),-,84,2,,,,
85,-,Ray Bonneville,Don't Look Back,-,85,1,,,,
86,-,B.B. King,There Must Be a Better World Somewhere,-,17,18,,,,
87,-,Ray Bonneville,Night Walker,-,87,1,,,,
88,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,52,10,59,,,,
89,-,Robben Ford,Up the Line,-,23,13,,,,
90,-,King Floyd,Groove Me,-,27,23,,,,
91,-,Kirk Fletcher,What Happened to You,-,91,1,,,,
92,-,B.B. King,Nobody Loves Me But My Mother,-,20,19,,,,
93,-,B.B. King,Hummingbird,-,15,31,,,,
94,down,T-Bone Walker,Call It Stormy Monday,67,16,51,,,,
95,down,Fats Domino,Blueberry Hill,84,16,24,,,,
96,-,Buddy Guy,What Kind of Woman Is This?,-,16,42,,,,
97,down,B.B. King,Why I Sing the Blues,81,25,21,,,,
98,-,Ray Charles,Let's Go Get Stoned,-,46,7,,,,
99,down,Jackie Venson,Always Free,75,10,37,,,,
100,-,B.B. King,Sweet Sixteen,-,12,23,,,,
