Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,3,1,61,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,81,,,,
3,up,Gary Moore,Still Got the Blues,4,1,89,,,,
4,up,B.B. King,The Thrill Is Gone,8,1,84,,,,
5,up,Etta James,At Last,6,1,88,,,,
6,down,D Fine Us,Howling at the Moon (feat. Vigz),1,1,81,,,,
7,up,Sam Ryder,"Artefacts (Live at the Spiritual Bar, Camden, July 2017)",9,5,4,,,,
8,down,Derek & The Dominos,Layla (40th Anniversary Version),7,1,89,,,,
9,up,Thomas Dybdahl,A Little Something to Give,17,1,36,,,,
10,up,James Chatburn,Hound on My Heels,23,1,21,,,,
11,down,Joe Tex,I Gotcha,5,4,12,,,,
12,-,Hangsuk & Boogiemonster,Fu,-,12,7,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,40,7,70,,,,
14,up,Tom Grant,Love & Desire,32,13,30,,,,
15,down,The Black Keys,Going Down South,14,1,11,,,,
16,down,The Rolling Stones,Ride 'Em On Down,13,4,73,,,,
17,-,The Black Keys,Coal Black Mattie,-,10,9,,,,
18,up,John William,The Dreaming Clowns,71,12,11,,,,
19,up,B.B. King,How Blue Can You Get?,70,10,41,,,,
20,up,The Black Keys,Crawling Kingsnake,44,4,13,,,,
21,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,16,4,77,,,,
22,up,B.B. King,Sweet Sixteen,66,12,7,,,,
23,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,22,2,84,,,,
24,-,Howlin' Wolf,Smokestack Lightnin',-,15,31,,,,
25,-,Billy Stewart,Sitting In the Park,-,25,2,,,,
26,-,The Black Keys,Poor Boy a Long Way From Home,-,1,9,,,,
27,up,호림 & 하헌진,Barment Blues,58,1,12,,,,
28,up,Brittany Howard,Stay High,46,4,80,,,,
29,-,Alice Phoebe Lou,Witches,-,1,40,,,,
30,down,The Black Keys,Crawling Kingsnake (Edit),15,1,14,,,,
31,-,Fenton Robinson,Somebody Loan Me a Dime,-,31,1,,,,
32,-,Ronnie Earl & The Broadcasters,Moanin',-,26,25,,,,
33,down,Bessie Smith,St. Louis Blues,11,2,82,,,,
34,-,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],-,13,42,,,,
35,-,The Black Keys,"Sad Days, Lonely Nights",-,22,8,,,,
36,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,14,38,,,,
37,-,The Black Keys,Do the Romp,-,9,8,,,,
38,-,Gary Moore,All Your Love,-,38,1,,,,
39,-,Fenton Robinson,Gotta Wake Up,-,39,1,,,,
40,-,Fenton Robinson,You Don't Know What Love Is,-,40,1,,,,
41,-,Etta James,Something's Got a Hold on Me,-,2,3,,,,
42,down,Joe Bonamassa,Different Shades of Blue,19,11,62,,,,
43,-,Otis Rush and His Band,All Your Love,-,43,2,,,,
44,-,Fenton Robinson,Going to Chicago,-,44,1,,,,
45,up,GA-20,She's Gone,57,26,3,,,,
46,up,T-Bone Walker,Call It Stormy Monday,79,16,27,,,,
47,-,Fenton Robinson,I've Changed,-,47,1,,,,
48,up,씨 없는 수박 김대중,Bad Son,74,34,21,,,,
49,down,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),36,13,39,,,,
50,-,Cedric Burnside,Step In,-,21,3,,,,
51,-,Fenton Robinson,You Say You're Leaving,-,51,1,,,,
52,-,Kenny Wayne Shepherd Band,The House Is Rockin',-,47,10,,,,
53,-,Fenton Robinson,Checking On My Woman,-,53,1,,,,
54,-,Robben Ford,Make Me Your Only One,-,26,4,,,,
55,-,The Black Keys,Stay All Night,-,15,8,,,,
56,-,Fenton Robinson,Texas Flood,-,56,1,,,,
57,down,Wilburt Lee Reliford,Seems Like a Dream,37,11,3,,,,
58,-,Bobby Bland,Ain't No Love In the Heart of the City,-,4,56,,,,
59,up,The Black Keys,Louise,61,10,10,,,,
60,-,Fenton Robinson,Country Girl,-,60,1,,,,
61,-,Son House,Grinnin' in Your Face,-,12,1,,,,
62,-,Bobby Bland,I Pity the Fool,-,20,19,,,,
63,up,North Downs,Settle Down,99,1,37,,,,
64,-,Fenton Robinson,The Getaway,-,64,1,,,,
65,-,Muddy Waters,Walkin' Blues,-,45,2,,,,
66,-,Matt Schofield,What I Wanna Hear,-,66,1,,,,
67,-,Fenton Robinson,Directly from My Heart to You,-,67,1,,,,
68,-,Peetie Wheatstraw,Don't Feel Welcome Blues,-,50,3,,,,
69,-,Larkin Poe,Who Do You Love,-,54,5,,,,
70,-,Van Morrison,Only a Song,-,70,1,,,,
71,-,Etta James,All I Could Do Was Cry,-,15,22,,,,
72,-,John Lee Hooker,Boogie Chillen,-,10,28,,,,
73,-,Daniel Gunnarsson,The Best of Myself,-,60,2,,,,
74,-,Buddy Guy,Born To Play Guitar,-,30,9,,,,
75,-,Tia Carroll,Leaving Again,-,36,1,,,,
76,-,김간지 x 하헌진,모든 게 덧없이,-,30,10,,,,
77,-,김간지 x 하헌진,세상에 바라는 게 없네,-,12,17,,,,
78,down,Martti Franca,Things She'll Never Know,29,1,89,,,,
79,-,Ruthie Foster,If I Had a Hammer,-,79,2,,,,
80,-,Eric Clapton,Blues Leave Me Alone,-,80,1,,,,
81,-,Eric Clapton,I'm Tore Down,-,17,7,,,,
82,down,Ben Harper,Diamonds On the Inside,18,2,15,,,,
83,-,Larry Davis,Texas Flood,-,64,3,,,,
84,down,강산에,트위터 블루스,64,11,34,,,,
85,-,Clarence Spady,Addiction Game,-,44,2,,,,
86,down,Little Walter,Juke,77,39,3,,,,
87,-,Nina Simone,Backlash Blues,-,14,38,,,,
88,-,B.B. King,Lucille,-,6,11,,,,
89,-,Lead Belly,Irene (Goodnight Irene),-,56,1,,,,
90,-,Bobby Bland & B.B. King,Stormy Monday Blues / Strange Things Happen (Live),-,59,4,,,,
91,down,Cedric Burnside,The World Can Be So Cold,65,23,7,,,,
92,down,B.B. King & Eric Clapton,Come Rain or Come Shine,21,7,62,,,,
93,-,Albert King,Born Under a Bad Sign,-,35,22,,,,
94,-,Willie Mabon,Seventh Son,-,38,2,,,,
95,-,Robert Finley,Make Me Feel Alright,-,27,4,,,,
96,-,リトル・ビーバー,I Like the Way You Do Your Thing,-,29,3,,,,
97,-,Gary Moore,That Kind of Woman,-,64,2,,,,
98,-,Gary Moore,Texas Strut,-,38,6,,,,
99,-,B.B. King & Eric Clapton,Key to the Highway,-,16,29,,,,
100,down,최항석과 부기몬스터,Puddle Puddle Blues (with Inho Um),63,12,11,,,,
