Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,159,,,,
2,up,Charlie Parker,White Christmas,2,1,28,,,,
3,up,Ray Charles,Hit the Road Jack,4,1,152,,,,
4,down,Billie Holiday,I Thought About You,3,1,8,,,,
5,up,Gary Moore,Still Got the Blues,5,1,160,,,,
6,up,りりあ。,浮気されたけどまだ好きって曲。,8,1,132,,,,
7,down,D Fine Us,Howling at the Moon (feat. Vigz),6,1,152,,,,
8,down,The Teskey Brothers,So Caught Up,7,1,60,,,,
9,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,10,4,147,,,,
10,down,James Chatburn,Hound on My Heels,9,1,91,,,,
11,up,Derek & The Dominos,Layla (40th Anniversary Version),12,1,159,,,,
12,up,B.B. King,The Thrill Is Gone,13,1,155,,,,
13,up,Dinah Washington,No Hard Feelings,15,1,65,,,,
14,up,Charles Brown,Merry Christmas Baby,23,6,14,,,,
15,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),11,2,110,,,,
16,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,14,2,155,,,,
17,up,Ray Charles,Blues in the Night,18,2,65,,,,
18,down,Benny Walker,Money and Fools,16,3,50,,,,
19,down,Etta James,A Sunday Kind of Love,17,1,109,,,,
20,down,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,19,8,45,,,,
21,up,Ben Webster,That’s All,22,19,22,,,,
22,up,Etta James,I'd Rather Go Blind,26,2,121,,,,
23,down,B.B. King & Eric Clapton,Riding With the King,21,7,133,,,,
24,up,The Rolling Stones,Ride 'Em On Down,24,4,140,,,,
25,up,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),35,13,99,,,,
26,up,Ray Charles,The Midnight Hour,27,3,5,,,,
27,up,B.B. King & Eric Clapton,Come Rain or Come Shine,41,7,116,,,,
28,down,Howlin' Wolf,Smokestack Lightnin',20,15,87,,,,
29,down,Nina Simone,Backlash Blues,25,14,73,,,,
30,up,Brittany Howard,Stay High,43,4,142,,,,
31,up,Joe Bonamassa,Different Shades of Blue,31,11,116,,,,
32,down,Etta James,Something's Got a Hold on Me,29,2,59,,,,
33,-,Alice Phoebe Lou,Little Spark,-,21,16,,,,
34,down,Tomo Fujita,Just Funky,30,14,89,,,,
35,up,B.B. King,Rock Me Baby,37,7,76,,,,
36,up,Christine Perfect,And That's Saying a Lot,49,2,31,,,,
37,-,최항석과 부기몬스터,Our Happiness,-,24,3,,,,
38,up,Etta James,All I Could Do Was Cry,77,15,59,,,,
39,-,"Charles Brown, Johnny Moore & Eddie Williams",Merry Christmas Baby,-,2,11,,,,
40,up,Bud Powell,Over the Rainbow (1998 Remaster) [The Rudy Van Gelder Edition],42,40,5,,,,
41,up,B.B. King & Eric Clapton,Three O'Clock Blues,78,8,110,,,,
42,down,Billie Holiday,Lady Sings The Blues,28,7,43,,,,
43,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,39,20,27,,,,
44,down,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",36,18,41,,,,
45,down,Ray Charles,Night Time Is the Right Time,33,27,3,,,,
46,up,Roy Buchanan,The Messiah Will Come Again,50,2,85,,,,
47,up,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,71,1,46,,,,
48,down,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],34,13,84,,,,
49,down,안희수,쉽게 오지 않는 것 (feat. 문다인),47,2,50,,,,
50,down,Bill Doggett,"Honky Tonk, Pt. 2",45,6,40,,,,
51,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,18,37,,,,
52,up,Alice Phoebe Lou,Nostalgia,75,10,52,,,,
53,down,Junior Wells' Chicago Blues Band,Ships On the Ocean,40,40,3,,,,
54,down,Junior Wells,Messin' with the Kid,32,32,8,,,,
55,down,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,38,38,2,,,,
56,-,Kenny Wayne Shepherd Band,Never Mind,-,56,1,,,,
57,down,Junior Wells' Chicago Blues Band,Good Morning Schoolgirl,48,48,2,,,,
58,down,Junior Wells' Chicago Blues Band,Snatch It Back and Hold It,44,43,3,,,,
59,-,Cold Cherry,Growing Pain2 (Inst.),-,12,63,,,,
60,up,Robert Johnson,Cross Road Blues,91,14,93,,,,
61,up,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],83,4,67,,,,
62,-,Buddy Guy,Blues Don't Lie,-,28,6,,,,
63,up,ジュニア・ウェルズ,Give Me One Reason,65,63,2,,,,
64,up,Gary B.B. Coleman,The Sky Is Crying,87,15,48,,,,
65,-,Junior Wells,Everybody's Gettin' Them Some,-,65,1,,,,
66,up,Fats Domino,Blueberry Hill,88,16,22,,,,
67,-,Hangsuk & Boogiemonster,I'm Fat,-,10,62,,,,
68,up,Albert Collins,Ice Pick,96,39,3,,,,
69,up,B.B. King,How Blue Can You Get?,100,10,86,,,,
70,-,Robben Ford & The Blue Line,The Miller's Son,-,36,6,,,,
71,up,Taj Mahal & Toumani Diabaté,Queen Bee,80,5,24,,,,
72,up,B.B. King,Paying the Cost to Be the Boss,79,17,49,,,,
73,-,Robben Ford & The Blue Line,Don't Let Me Be Misunderstood,-,45,2,,,,
74,-,The Black Keys,Crawling Kingsnake,-,4,53,,,,
75,-,Eric Clapton,Black Magic Woman (Live),-,6,27,,,,
76,down,ジュニア・ウェルズ,Why Are People Like That?,55,55,2,,,,
77,down,Buddy Guy & Junior Wells,High Heel Sneakers,68,68,2,,,,
78,down,米弟華特,Mannish Boy,62,21,70,,,,
79,up,Joe Tex,I Gotcha,85,4,58,,,,
80,down,Junior Wells,(I Got a) Stomach Ache,63,63,2,,,,
81,down,Buddy Guy & Junior Wells,Catfish Blues,54,54,2,,,,
82,-,Billie Holiday,God Bless The Child (1956 Version),-,39,6,,,,
83,down,Buddy Guy & Junior Wells,Honeydripper,52,52,3,,,,
84,-,Nina Simone,Do I Move You?,-,34,17,,,,
85,-,Ahn Heesu,Hate to Admit,-,4,40,,,,
86,down,Junior Wells,Stormy Monday Blues,53,53,2,,,,
87,-,Elmore James,Dust My Broom,-,32,9,,,,
88,-,Etta James,I Just Want to Make Love to You,-,22,32,,,,
89,down,ジュニア・ウェルズ,Blues Hit Big Town,64,64,2,,,,
90,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,1,52,,,,
91,-,Martti Franca,Things She'll Never Know,-,1,149,,,,
92,down,Buddy Guy & Junior Wells,Bad Bad Whiskey,73,73,2,,,,
93,down,ジュニア・ウェルズ,Mystery Train,69,69,2,,,,
94,-,Alice Phoebe Lou,Witches,-,1,63,,,,
95,-,Bobby Bland & B.B. King,The Thrill Is Gone / I Ain't Gonna Be the First to Cry (Live),-,84,1,,,,
96,-,Etta James,Fool That I Am,-,35,19,,,,
97,down,Ahn Heesu,We Were Good Friends,57,3,31,,,,
98,-,B.B. King,Every Day I Have the Blues 1,-,60,2,,,,
99,down,B.B. King & Eric Clapton,Marry You,93,20,45,,,,
100,down,Junior Wells,Two Headed Woman,74,74,2,,,,
