Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,2,1,45,,,,
2,down,りりあ。,浮気されたけどまだ好きって曲。,1,1,25,,,,
3,up,Etta James,I'd Rather Go Blind,7,2,31,,,,
4,down,Derek & The Dominos,Layla (40th Anniversary Version),3,1,53,,,,
5,up,Etta James,At Last,5,1,52,,,,
6,up,Martti Franca,Things She'll Never Know,6,1,53,,,,
7,up,Etta James,Misty,10,2,51,,,,
8,down,Gary Moore,Still Got the Blues,4,1,53,,,,
9,-,North Downs,Settle Down,-,1,1,,,,
10,up,D Fine Us,Howling at the Moon (feat. Vigz),12,1,45,,,,
11,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,13,4,47,,,,
12,-,김마스타,이 긴 밤,-,11,7,,,,
13,up,Bessie Smith,St. Louis Blues,33,2,47,,,,
14,down,Eric Clapton,Wonderful Tonight,8,3,51,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,59,4,45,,,,
16,-,Galt MacDermot,Coffee Cold,-,5,3,,,,
17,up,Brittany Howard,Stay High,18,4,47,,,,
18,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,2,33,,,,
19,up,Shemekia Copeland,Walk Until I Ride,34,19,2,,,,
20,-,Hangsuk & Boogiemonster,Fu,-,12,2,,,,
21,-,The Teskey Brothers,Carry You,-,21,8,,,,
22,-,The Teskey Brothers,That Bird,-,22,8,,,,
23,down,James Booker,If You're Lonely,16,1,37,,,,
24,-,Alice Phoebe Lou,Witches,-,1,28,,,,
25,-,Etta James,A Sunday Kind of Love,-,1,20,,,,
26,-,Bobby Bland,I Pity the Fool,-,20,5,,,,
27,-,Billy Stewart,Sitting In the Park,-,25,1,,,,
28,up,Joe Bonamassa,Midnight Blues (Live),50,16,13,,,,
29,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,7,35,,,,
30,-,Walter Trout,Wanna Dance,-,30,2,,,,
31,-,Bessie Smith,Jazzbo Brown from Memphis Town,-,3,36,,,,
32,-,Brittany Howard,History Repeats,-,8,26,,,,
33,-,Walter Trout,Ordinary Madness,-,33,2,,,,
34,-,B.B. King & Eric Clapton,Worried Life Blues,-,11,25,,,,
35,-,Bobby Bland,Stormy Monday Blues,-,35,1,,,,
36,-,Brittany Howard,He Loves Me,-,8,25,,,,
37,-,Bobby Bland,These Hands (Small But Mighty),-,37,1,,,,
38,-,Albert Castiglia,Get Your Ass in the Van,-,38,2,,,,
39,down,최항석과 부기몬스터,Korean Music Award,36,36,2,,,,
40,-,Bobby Bland,Chains of Love,-,40,1,,,,
41,-,최항석과 부기몬스터,Fly Fly (with Byungho Kim),-,24,3,,,,
42,-,Jimmy Reed,"Baby, What You Want Me to Do?",-,16,10,,,,
43,-,Eric Gales,Southpaw Serenade (feat. Doyle Bramhall II),-,43,1,,,,
44,down,B.B. King,The Thrill Is Gone,9,1,48,,,,
45,-,Bobby Bland,Turn On Your Love Light,-,45,1,,,,
46,-,최항석과 부기몬스터,Manager Choi Blues,-,46,1,,,,
47,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,8,42,,,,
48,-,Bobby Bland,Don't Cry No More,-,48,1,,,,
49,up,Muddy Waters,I Can't Be Satisfied,89,12,4,,,,
50,-,Shemekia Copeland,Clotilda's On Fire,-,50,2,,,,
51,-,Bobby Bland,I'm Not Ashamed,-,51,1,,,,
52,-,The Moody Blues,Go Now,-,39,4,,,,
53,-,Buddy Guy,What Kind of Woman Is This?,-,16,10,,,,
54,-,Hugh Laurie,The Weed Smokerʼs Dream,-,10,18,,,,
55,-,George Benson,Nadine (Is It You),-,55,3,,,,
56,-,김태춘,개들의 세상 World of Dogs,-,44,3,,,,
57,-,Buddy Guy,"Whiskey, Beer & Wine",-,11,22,,,,
58,-,Bobby Bland,This Time I'm Gone for Good (Single Version),-,58,1,,,,
59,down,Joe Bonamassa,High Class Girl,30,29,2,,,,
60,-,The Teskey Brothers,Rain,-,16,10,,,,
61,-,Buddy Guy,Born To Play Guitar,-,30,4,,,,
62,-,Duke Robillard & Chris Cote,Do You Mean It,-,62,1,,,,
63,-,Bobby Bland,I Wouldn't Treat a Dog (The Way You Treated Me),-,63,1,,,,
64,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,25,2,49,,,,
65,-,Freddie King,Hide Away,-,15,8,,,,
66,-,Bobby Bland,I'm Too Far Gone (To Turn Around),-,66,1,,,,
67,-,Joe Bonamassa,Beck's Bolero / Rice Pudding (Live),-,67,1,,,,
68,-,D...,D,-,38,2,,,,
69,-,Philip Sayce,Out of my Mind (Live),-,69,1,,,,
70,-,Big Mama Thornton,Hound Dog,-,12,4,,,,
71,-,Alice Phoebe Lou,Nostalgia,-,10,21,,,,
72,-,Bobby Bland,I'll Take Care of You,-,72,1,,,,
73,-,Joe Bonamassa,Drive,-,19,12,,,,
74,down,Nina Simone,I Want a Little Sugar In My Bowl,41,33,11,,,,
75,-,Bobby Bland,Lead Me On,-,63,1,,,,
76,up,Elvin Bishop,Fooled Around and Fell in Love,79,2,19,,,,
77,-,Freddie King,Going Down,-,30,5,,,,
78,-,Eric Gales,How Do I Get You,-,48,3,,,,
79,-,Kenny Wayne Shepherd Band,Woman Like You (Live),-,35,1,,,,
80,-,Bobby Bland & B.B. King,Let the Good Times Roll (Live),-,80,1,,,,
81,-,Aynsley Lister,Need Her So Bad,-,81,2,,,,
82,-,Venomous Lizards Patterson,Infinite Value,-,82,2,,,,
83,-,Kirk Fletcher,Blues for Boo Boo,-,83,1,,,,
84,-,Eric Gales,It Just Beez That Way,-,84,1,,,,
85,-,Joe Bonamassa,A Conversation With Alice,-,65,1,,,,
86,-,Joe Bonamassa,"Lookout, Man",-,73,1,,,,
87,-,Aynsley Lister,Need Her So Bad,-,87,1,,,,
88,-,Eric Gales,Whatcha Gon' Do,-,60,2,,,,
89,-,Bobby Bland,If You Got a Heart,-,89,1,,,,
90,-,Walter Trout,OK Boomer,-,90,1,,,,
91,down,Eric Clapton,Cocaine,45,24,8,,,,
92,-,Walter Trout,Up Above My Sky,-,92,1,,,,
93,down,Joe Bonamassa,Different Shades of Blue,66,11,32,,,,
94,-,Eric Gales,Something's Gotta Give (feat. B. Slade),-,22,5,,,,
95,-,Colin James,Christmas Island,-,95,1,,,,
96,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,81,12,2,,,,
97,-,Blind Willie Johnson,It's Nobody's Fault But Mine,-,58,3,,,,
98,-,Bobby Bland,That's the Way Love Is,-,90,1,,,,
99,-,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 3 (The Bear Snake)",-,99,1,,,,
100,-,Gary Moore,Since I Met You Baby (Live),-,35,5,,,,
