Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Chatburn,Hound on My Heels,7,1,7,,,,
2,down,りりあ。,浮気されたけどまだ好きって曲。,1,1,47,,,,
3,up,Ray Charles,Hit the Road Jack,4,1,67,,,,
4,down,Etta James,At Last,3,1,74,,,,
5,down,D Fine Us,Howling at the Moon (feat. Vigz),2,1,67,,,,
6,up,B.B. King,The Thrill Is Gone,10,1,70,,,,
7,down,B.B. King,Lucille,6,6,6,,,,
8,up,North Downs,Settle Down,11,1,23,,,,
9,down,Gary Moore,Still Got the Blues,5,1,75,,,,
10,down,Martti Franca,Things She'll Never Know,9,1,75,,,,
11,up,Derek & The Dominos,Layla (40th Anniversary Version),14,1,75,,,,
12,up,Joe Bonamassa,Different Shades of Blue,35,11,52,,,,
13,up,The Rolling Stones,Ride 'Em On Down,50,4,59,,,,
14,down,John Lee Hooker,Boom Boom,12,12,7,,,,
15,-,Kenny Wayne Shepherd Band,Born Under a Bad Sign (feat. Keb Mo' & the Rebirth Brass Band),-,15,6,,,,
16,-,Esther Phillips,Alone Again (Naturally),-,11,4,,,,
17,-,ジミー・リード,Big Boss Man,-,17,2,,,,
18,-,Albert King,Honky Tonk Woman,-,18,1,,,,
19,-,Joe Bonamassa,Love Ain't a Love Song,-,19,3,,,,
20,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,22,4,68,,,,
21,down,B.B. King & Eric Clapton,The Thrill Is Gone,16,16,20,,,,
22,-,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],-,4,28,,,,
23,down,Thomas Dybdahl,A Little Something to Give,8,1,22,,,,
24,up,Howlin' Wolf,Smokestack Lightnin',98,15,23,,,,
25,-,Etta James,I'd Rather Go Blind,-,2,48,,,,
26,down,B.B. King & Eric Clapton,Come Rain or Come Shine,21,7,50,,,,
27,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,13,31,,,,
28,up,Robert Johnson,Cross Road Blues,39,14,26,,,,
29,up,B.B. King,Rock Me Baby,56,7,12,,,,
30,down,John Lee Hooker,Boogie Chillen,18,10,21,,,,
31,-,Lead Belly,"Bring Me a Little Water, Silvy",-,31,1,,,,
32,up,エルモア・ジェームス,Dust My Blues,66,12,10,,,,
33,down,Bessie Smith,St. Louis Blues,25,2,68,,,,
34,up,Dorothy Moore,Misty Blue,65,15,26,,,,
35,up,Jimmy Reed,Baby What You Want Me to Do,67,26,14,,,,
36,down,Big Mama Thornton,Hound Dog,26,26,11,,,,
37,-,B.B. King,Sweet Sixteen,-,12,3,,,,
38,up,Blind Willie McTell,Statesboro Blues,69,24,5,,,,
39,down,B.B. King,How Blue Can You Get?,13,10,32,,,,
40,-,Buddy Guy,"Whiskey, Beer & Wine",-,11,27,,,,
41,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,15,2,70,,,,
42,down,Brittany Howard,Stay High,24,4,67,,,,
43,-,Alice Phoebe Lou,Witches,-,1,34,,,,
44,up,Albert King,I'll Play the Blues for You,60,26,7,,,,
45,-,Etta James,Tell Mama,-,40,3,,,,
46,down,Quang Lê,Thiệp Hồng Báo Tin,20,20,3,,,,
47,up,B.B. King & Eric Clapton,I Wanna Be,52,26,19,,,,
48,-,Robin Trower,Back Where You Belong,-,48,2,,,,
49,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,10,31,,,,
50,down,Hangsuk & Boogiemonster,I'm Fat,38,10,19,,,,
51,-,Joe Bonamassa,Tea for One / I Can’t Quit You Baby (Live),-,51,1,,,,
52,-,Pee Wee Crayton,Let the Good Times Roll,-,38,1,,,,
53,up,Muddy Waters,Mannish Boy (Single Version),95,19,8,,,,
54,-,B.B. King,Chains and Things,-,19,6,,,,
55,-,Bessie Smith,Jazzbo Brown from Memphis Town,-,3,54,,,,
56,-,Etta James,A Sunday Kind of Love,-,1,34,,,,
57,-,Bobby Bland,I Pity the Fool,-,20,15,,,,
58,down,T-Bone Walker,Call It Stormy Monday,27,16,15,,,,
59,-,Charley Patton,Pony Blues,-,43,3,,,,
60,-,Screamin' Jay Hawkins,I've Got You Under My Skin,-,60,1,,,,
61,up,D Fine Us,Howling at the Moon (Instrumental),89,58,5,,,,
62,down,Roy Buchanan,The Messiah Will Come Again,23,2,38,,,,
63,-,The Teskey Brothers,Carry You,-,21,18,,,,
64,-,Gary Moore,Walking By Myself,-,12,13,,,,
65,up,Albert King,Born Under a Bad Sign,68,35,17,,,,
66,-,B.B. King,Hummingbird,-,15,4,,,,
67,down,김간지 x 하헌진,카드빚 블루스,49,28,6,,,,
68,up,Albert King,Born Under a Bad Sign (Mono Mix),87,17,18,,,,
69,-,안희수,쉽게 오지 않는 것 (feat. 문다인),-,2,13,,,,
70,-,Robben Ford & The Blue Line,The Miller's Son,-,36,5,,,,
71,-,Jeremiah Johnson,Talk Too Much,-,50,3,,,,
72,-,Cold Cherry,Growing Pain2 (Inst.),-,12,25,,,,
73,-,Tina Turner,Shake A Hand,-,73,1,,,,
74,-,The Animals,The House of the Rising Sun,-,39,8,,,,
75,-,Anh Khang,Anh Mo,-,45,3,,,,
76,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,14,28,,,,
77,-,Nakia,Yonder Wall,-,19,12,,,,
78,down,Robert Finley,Souled Out On You,54,42,4,,,,
79,-,Sunnyland Slim,Baby How Long,-,78,1,,,,
80,-,North Downs,Silent Moon,-,80,2,,,,
81,-,Sonny Boy Williamson II,Help Me (Mono),-,64,1,,,,
82,-,"Albert Collins, Robert Cray & Johnny Copeland",The Moon Is Full,-,82,2,,,,
83,-,"Albert Ammons & Meade ""Lux"" Lewis",Boogie Woogie Stomp,-,83,1,,,,
84,-,B.B. King & Eric Clapton,Key to the Highway,-,16,24,,,,
85,-,John William,The Dreaming Clowns,-,12,5,,,,
86,-,레드쏘울피버,롤러장에서,-,37,4,,,,
87,-,Tedeschi Trucks Band,Made Up Mind,-,32,23,,,,
88,-,Joe Bonamassa,I Got All You Need,-,88,1,,,,
89,-,Otis Rush,Three Times a Fool,-,48,3,,,,
90,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,55,4,,,,
91,-,There Will Be Blood,Coyote,-,91,1,,,,
92,-,B.B. King,Paying the Cost to Be the Boss,-,17,15,,,,
93,-,Joe Bonamassa,Who's Been Talking,-,93,1,,,,
94,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,44,3,,,,
95,-,Larry Davis,Texas Flood,-,64,1,,,,
96,down,Bob Corritore,Big Mama's Soul Food (feat. Sugaray Rayford),37,37,2,,,,
97,-,Joe Bonamassa,Driving Towards the Daylight,-,95,2,,,,
98,-,B.B. King,Ain't Nobody Home,-,18,11,,,,
99,down,Bobby Bland,Ain't No Love In the Heart of the City,34,4,52,,,,
100,-,The Mike Eldred Trio,Baptist Town (feat. Robert Cray),-,53,5,,,,
