Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Drake,"Honestly, Nevermind",1,1,105,,,,
2,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,2,1,,,,
3,up,Peggy Gou,I Hear You,12,3,2,,,,
4,up,Daft Punk,Discovery,16,2,164,20,2021-02-28,20,2021-02-28
5,-,Above & Beyond,Group Therapy 582 (DJ Mix),-,5,1,,,,
6,down,Argy,New World,2,1,14,,,,
7,up,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),23,7,2,,,,
8,down,Anyma,Genesys II,5,1,10,,,,
9,up,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),13,8,6,,,,
10,down,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),4,2,4,,,,
11,-,Romy,Mid Air,-,11,16,,,,
12,down,Eljoee & CHAAMA,Alm,7,3,8,,,,
13,-,Jammer & Skepta,NYE 2024 (DJ Mix),-,8,4,,,,
14,-,House Music,Best House Music,-,12,18,,,,
15,-,Tove Lo & SG Lewis,HEAT - EP,-,15,1,,,,
16,up,RÜFÜS DU SOL,Bloom,24,5,61,,,,
17,down,Keinemusik,NYE 2024 (DJ Mix),10,4,25,,,,
18,up,Becky Hill,Believe Me Now?,20,18,3,,,,
19,-,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",-,19,2,,,,
20,down,Anyma,Genesys,9,1,47,,,,
21,-,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),-,21,1,,,,
22,-,Daft Punk,Homework (25th Anniversary Edition),-,4,24,,,,
23,up,6arelyhuman,Internet Famous,62,12,9,,,,
24,up,Edward Maya,Stereo Love (feat. Vika Jigulina),31,24,5,,,,
25,up,Above & Beyond,Acoustic,26,1,231,,,,
26,up,Kygo,Kygo,96,26,2,,,,
27,-,Metrist,"Pollen, Pt. III - EP",-,27,1,,,,
28,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",17,3,69,,,,
29,-,Mahmut Orhan,Vesaire - EP,-,29,2,,,,
30,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],8,8,20,,,,
31,-,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",-,24,7,,,,
32,down,Various Artists,Vocal Trance Hits 2016-01,28,17,14,,,,
33,-,Clean Bandit,What Is Love? (Deluxe),-,1,171,,,,
34,-,Markus Schulz & Markus Schulz - Global DJ Broadcast,Global DJ Broadcast Weekly Drive 26,-,34,1,,,,
35,down,Jerro,Chromatic,27,27,2,,,,
36,-,"Aly & Fila, Aly & Fila FSOE Radio & Future Sound of Egypt",FSOE 862 - Future Sound of Egypt Episode 862,-,36,1,,,,
37,-,Jungle,Volcano,-,2,17,,,,
38,up,Mathame,MEMO,94,2,32,,,,
39,-,ZHU,"Cercle: ZHU at Hakuba Iwatake in Nagano, Japan (DJ Mix)",-,1,53,,,,
40,down,Black Coffee,Subconsciously,25,1,144,71,2021-02-14,71,2021-02-14
41,down,Armin van Buuren,Intense (Bonus Track Version),38,5,107,,,,
42,down,Armin van Buuren,Asot 1170 - A State of Trance Episode 1170 (DJ Mix) [Asot Top 1000 2024],19,8,7,,,,
43,up,Jay Aliyev,Special Mix for Baijan Records Episode 002 (DJ Mix),93,4,23,,,,
44,-,Various Artists,Four To The Floor 36 - EP,-,44,1,,,,
45,-,Julya Karma,Julya Karma at Cercle x W Hotels at ADE 2023 (DJ Mix),-,45,2,,,,
46,-,Sultan + Shepard,"Endless, Dawn",-,19,4,,,,
47,-,AVAION,Selfreflection,-,14,4,,,,
48,-,Beachcrimes,Pm,-,48,1,,,,
49,-,Andrew Rayel,FYH405 - Find Your Harmony Radio Episode #405,-,49,1,,,,
50,-,Jerro & Origami Human,Love Like Yours,-,42,2,,,,
51,-,Sultan + Shepard & Delhia de France,Zima,-,51,2,,,,
52,-,Fideles,"Live At Hï Ibiza: Aug 24, 2023 (DJ Mix)",-,2,11,,,,
53,-,Thds,Ubuntu - EP,-,53,1,,,,
54,-,MATTN,"Ushuaïa Ibiza: August 23, 2023 (DJ Mix)",-,54,1,,,,
55,-,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",-,6,30,,,,
56,-,Bomfunk MC's,In Stereo,-,37,3,,,,
57,-,NEIL FRANCES,It's All a Bit Fuzzier (Deluxe),-,57,1,,,,
58,-,Above & Beyond,Group Therapy 583 (DJ Mix),-,58,1,,,,
59,-,Purple Disco Machine,Exotica (Deluxe),-,18,22,,,,
60,-,Forester,Watercolor,-,16,7,,,,
61,-,Calvin Harris,Motion,-,5,172,,,,
62,-,Marshmello,Joytime III,-,21,18,,,,
63,-,"Armin van Buuren, BT, Aly & Fila, Kyau & Albert & Omnia","A State of Trance 650 - New Horizons (Mixed By Armin Van Buuren, Bt, Aly & Fila, Kyau & Albert and Omnia)",-,15,4,,,,
64,-,Various Artists,Unity Pt. 3,-,21,4,,,,
65,-,Roudeep,Deep Reflections,-,5,4,,,,
66,-,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",-,3,14,,,,
67,-,Tiesto,DRIVE (Continuous DJ Mix),-,20,8,,,,
68,-,The Chainsmokers,World War Joy,-,1,128,32,2019-12-08,15,2019-12-15
69,down,Becky Hill,Only Honest On The Weekend,56,3,46,,,,
70,-,Avicii,TIM,-,1,122,,,,
71,-,Armin van Buuren,Asot 1171 - A State of Trance Episode 1171 (DJ Mix),-,4,4,,,,
72,-,Folamour,"Cercle: Folamour at Cathédrale Saint-Pierre in Geneva, Switzerland (DJ Mix)",-,33,7,,,,
73,-,Adam Beyer & Maceo Plex,"Tomorrowland 2023: Adam Beyer & Maceo Plex at Freedom, Weekend 2 (DJ Mix)",-,32,9,,,,
74,-,Calvin Harris,Funk Wav Bounces Vol. 2,-,2,55,,,,
75,-,David Guetta,"Ushuaïa Ibiza: Sep 19, 2022 (DJ Mix)",-,2,43,,,,
76,-,Tinlicker,ABGT350 Live from Prague (DJ Mix),-,76,3,,,,
77,-,Fatboy Slim,You've Come a Long Way Baby (10th Anniversary Edition),-,43,3,,,,
78,-,Yotto,"Yotto at Club Space, Miami, Aug 18, 2023 (DJ Mix)",-,78,1,,,,
79,-,Richard Durand & BT,In Search of Sunrise 13.5 Amsterdam (Bonus Track Version),-,79,1,,,,
80,-,Above & Beyond,Anjunabeats Volume 14 (DJ Mix),-,9,23,,,,
81,-,Empire of the Sun,Walking On a Dream (Special Edition),-,10,31,,,,
82,-,Armin van Buuren,Asot 1173 - A State of Trance Episode 1173 (DJ Mix),-,7,3,,,,
83,-,LF SYSTEM,"LF System at EDC Las Vegas, 2024: Stereo Bloom Stage (DJ Mix)",-,83,1,,,,
84,-,Various Artists,Destroid - The Invasion,-,39,3,,,,
85,-,James Blake,Cmyk 002 - EP,-,85,1,,,,
86,-,"Markus Schulz, Giuseppe Ottaviani & Sunlounger",In Search of Sunrise 16,-,3,40,,,,
87,-,Oscar G,Out Of Your Mind,-,87,1,,,,
88,-,Ferry Corsten & 22Bullets,Belong to You (feat. Couche),-,88,1,,,,
89,down,just valery,Your Love Is My Drug 8 Bit (Collection),66,18,5,,,,
90,up,Armin van Buuren,A State of Trance 1000 - Celebration Mix (Mixed by Armin van Buuren) [DJ Mix],92,1,82,,,,
91,-,V-Sag & Hadley,Solitude,-,91,1,,,,
92,down,Alex Chapman,Today's Hits: June 2024 (DJ Mix),39,39,2,,,,
93,-,"Dasha Rush, Alex Bau & AnD","An Intermediary Plane of Existence (feat. Zeven Leven, Micol Danieli, Frame Six, D-Leria, Anouk De Vos & Daniel Kane)",-,39,3,,,,
94,-,Agents Of Time,"Agents Of Time at CORE Tulum, 2024 (DJ Mix)",-,94,1,,,,
95,-,ODECORE,Odetari Instrumentals (Vol. 1) [feat. Odetari] - EP,-,66,2,,,,
96,-,The Chainsmokers,No Hard Feelings - EP,-,3,4,,,,
97,up,Calvin Harris,Funk Wav Bounces Vol. 1,97,4,125,,,,
98,down,"Workout Trance, Workout Music & Workout Electronica",Workout 2024,40,40,2,,,,
99,-,アヴィーチー,True,-,5,156,,,,
100,-,Armin van Buuren,Asot 1141 - A State of Trance Episode 1141 (DJ Mix),-,2,8,,,,
