Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Drake,"Honestly, Nevermind",1,1,103,,,,
2,up,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),20,2,2,,,,
3,up,Anyma,Genesys II,4,1,8,,,,
4,up,Above & Beyond,Group Therapy 580 (DJ Mix),56,4,2,,,,
5,up,Argy,New World,5,1,12,,,,
6,up,Shkoon,Masrahiya,8,1,27,,,,
7,down,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],2,2,4,,,,
8,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",3,2,4,,,,
9,up,Eljoee & CHAAMA,Alm,10,3,6,,,,
10,-,Various Artists,Four To The Floor 35 - EP,-,10,1,,,,
11,-,Nitefreak,"Nitefreak at Club Space, Miami, Apr 5, 2024 (DJ Mix)",-,11,3,,,,
12,up,Keinemusik,NYE 2024 (DJ Mix),34,4,23,,,,
13,down,Anyma,Genesys,9,1,45,,,,
14,up,Various Artists,Collection 1,19,14,6,,,,
15,up,BLOND:ISH,Super Bowl LVIII Dance Party (DJ Mix),49,3,15,,,,
16,-,Armin van Buuren,Feel Again,-,2,45,,,,
17,-,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",-,3,67,,,,
18,-,Armin van Buuren,Asot 1175 - A State of Trance Episode 1175 (DJ Mix),-,18,1,,,,
19,down,Above & Beyond,Group Therapy 579 (DJ Mix),6,6,3,,,,
20,down,Daft Punk,Discovery,11,2,162,20,2021-02-28,20,2021-02-28
21,up,Air,Moon Safari,74,7,26,,,,
22,up,Becky Hill,Only Honest On The Weekend,87,3,44,,,,
23,down,6arelyhuman,Internet Famous,12,12,7,,,,
24,-,AWEN,Redemption,-,24,1,,,,
25,down,Above & Beyond,Acoustic,21,1,229,,,,
26,down,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),15,8,4,,,,
27,up,Kareem Abdelwahab,Maddah In the Mix,33,27,2,,,,
28,down,Above & Beyond,Group Therapy 573,16,3,9,,,,
29,-,RAYE,Euphoric Sad Songs (Dance Edition),-,13,11,,,,
30,down,Nico Moreno,You Can't Stop the Movement,27,27,4,,,,
31,up,Jay Aliyev,Special Mix for Baijan Records Episode 002 (DJ Mix),32,4,21,,,,
32,-,Becky Hill,Believe Me Now?,-,32,1,,,,
33,-,House Music,Best House Music,-,12,17,,,,
34,-,Juravlove,Pepa - EP,-,34,2,,,,
35,up,John Summit,Experts Only #013 (DJ Mix),57,35,2,,,,
36,-,Mochakk,NYE 2024 (DJ Mix),-,10,8,,,,
37,-,Various Artists,Vocal Trance Hits 2016-01,-,17,12,,,,
38,-,Vintage Culture,"Vintage Culture at CORE Tulum, 2024 (DJ Mix)",-,38,2,,,,
39,-,RÜFÜS DU SOL,Bloom,-,5,59,,,,
40,down,Franky Rizardo,Franky Rizardo at Factory Town Miami 2024: Music On (DJ Mix),22,22,4,,,,
41,down,Tiësto,DRIVE,40,1,81,,,,
42,up,Armin van Buuren,A State of Trance 1000 - Celebration Mix (Mixed by Armin van Buuren) [DJ Mix],44,1,80,,,,
43,-,Tiësto,In Search of Sunrise 5 (Mixed by Tiësto),-,6,17,,,,
44,-,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",-,6,29,,,,
45,-,Fideles,Tomorrowland Brasil 2023: Fideles at Essence (DJ Mix),-,45,2,,,,
46,-,Boris Brejcha,Space Diver,-,12,54,82,2020-01-26,82,2020-01-26
47,up,Lost Frequencies,All Stand Together,91,12,10,,,,
48,-,Armin van Buuren,"Universal Religion Chapter 6 (Recorded at Privilege, Ibiza)",-,13,4,,,,
49,-,Infected Mushroom,Vicious Delicious,-,40,16,,,,
50,down,ZHU,Generationwhy,28,1,114,,,,
51,-,ZHU,"Cercle: ZHU at Hakuba Iwatake in Nagano, Japan (DJ Mix)",-,1,52,,,,
52,down,The Chainsmokers,Memories...Do Not Open,31,1,180,,,,
53,-,Ilan Bluestone,Impulse,-,10,15,,,,
54,-,Boys Noize,"Boys Noize (Disco Set) at CORE Tulum, 2024 [DJ Mix]",-,54,1,,,,
55,-,立體聲,Burnin' Sneakers,-,51,2,,,,
56,-,Odetari,XIII SORROWS,-,8,11,,,,
57,-,Various Artists,Pianoland - EP,-,57,1,,,,
58,-,Daft Punk,Alive 2007 (Live) [Deluxe Edition],-,23,18,,,,
59,-,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",-,59,1,,,,
60,-,Alan Walker,Different World,-,1,185,,,,
61,-,Markus Schulz,Global DJ Broadcast Weekly Drive 21,-,57,2,,,,
62,-,Daft Punk,Homework (25th Anniversary Edition),-,4,23,,,,
63,-,"Kaiser, Subjected, Denise Rabe & MTD",Serpent Series Vol. 1 - EP,-,63,1,,,,
64,down,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),55,35,4,,,,
65,-,Gentle Monster EBBO,Desert Monster,-,22,12,,,,
66,-,Above & Beyond,Above & Beyond at Cercle Festival 2022 (DJ Mix),-,11,18,,,,
67,-,Global Underground,Global Underground: Select #9 (Mixed),-,67,1,,,,
68,-,The Chainsmokers,Summertime Friends,-,3,10,,,,
69,-,Above & Beyond,Group Therapy 550,-,5,11,,,,
70,-,Armin van Buuren,Asot 1170 - A State of Trance Episode 1170 (DJ Mix) [Asot Top 1000 2024],-,8,5,,,,
71,-,Above & Beyond,Group Therapy 577,-,5,4,,,,
72,-,GoodVibesJones,"Dance Therapy Sessions, Vol. 2 (DJ Mix)",-,72,1,,,,
73,-,Above & Beyond,Group Therapy 581 (DJ Mix),-,73,1,,,,
74,-,Above & Beyond,Group Therapy 546,-,7,2,,,,
75,-,Kevin de Vries,"Tomorrowland 2023: Kevin de Vries at Freedom, Weekend 1 (DJ Mix)",-,8,11,,,,
76,-,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),-,76,1,,,,
77,-,Jungle,Volcano,-,2,16,,,,
78,-,Armin van Buuren,Asot 996 - A State of Trance Episode 996 (DJ Mix) [Top 50 of 2020 Special],-,1,12,,,,
79,down,Empire of the Sun,Walking On a Dream (Special Edition),18,10,30,,,,
80,-,Armin van Buuren,Asot 1148 - A State of Trance Episode 1148 (DJ Mix),-,4,5,,,,
81,-,SHADXWLXRD,MONTAGEM CORAL 1.0 (STADIUM CHANT),-,81,1,,,,
82,-,Arkajo,Gudu Mix 008: Arkajo (DJ Mix),-,82,1,,,,
83,down,Subtronics,Tesseract,50,10,8,,,,
84,down,Jan Blomqvist,"Cercle: Jan Blomqvist at Tossa de Mar, Spain (Live)",14,14,19,,,,
85,-,Above & Beyond,Common Ground,-,2,80,,,,
86,down,Alan Walker & ISÁK,Sorry,61,61,4,,,,
87,-,"Aly & Fila, Aly & Fila FSOE Radio & Future Sound of Egypt",FSOE 860 - Future Sound of Egypt Episode 860,-,87,1,,,,
88,-,Adam Beyer & Maceo Plex,"Tomorrowland 2023: Adam Beyer & Maceo Plex at Freedom, Weekend 2 (DJ Mix)",-,32,8,,,,
89,down,Kygo,Golden Hour,36,1,79,92,2020-05-24,3,2020-06-07
90,-,Teenage Bad Girl,Separate,-,90,1,,,,
91,down,Armin van Buuren,Asot 1166 - A State of Trance Episode 1166 (DJ Mix),64,8,9,,,,
92,-,"Across Boundaries, Chris Stussy & Locklead",Sense of Future,-,92,1,,,,
93,down,Alesso,Alesso at Parookaville 2023 (DJ Mix),17,17,2,,,,
94,-,KAYTRANADA,Apple Music Live: NYE 2024 (DJ Mix),-,5,7,,,,
95,-,Be Svendsen,"Cercle: Be Svendsen at Mount Nemrut, Turkey (Live)",-,6,20,,,,
96,-,ALTÉGO,"VIRAL MIXES, VOL. 1 (DJ Mix)",-,31,16,,,,
97,-,Armand Van Helden,"Splash House, June 2023 (DJ Mix)",-,94,3,,,,
98,-,HVOB,"Boiler Room: HVOB in Vienna, Apr 29, 2015 (Live)",-,3,25,,,,
99,-,Sean Bay,The Maktoub Series (Part I),-,99,1,,,,
100,-,"Alan Walker, Peder Elias & Putri Ariani",Who I Am EP,-,6,6,,,,
