Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Drake,"Honestly, Nevermind",1,1,102,,,,
2,up,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],21,2,3,,,,
3,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",2,2,3,,,,
4,up,Anyma,Genesys II,5,1,7,,,,
5,down,Argy,New World,4,1,11,,,,
6,up,Above & Beyond,Group Therapy 579 (DJ Mix),77,6,2,,,,
7,up,Armin van Buuren,Asot 1173 - A State of Trance Episode 1173 (DJ Mix),17,7,2,,,,
8,up,Shkoon,Masrahiya,16,1,26,,,,
9,up,Anyma,Genesys,9,1,44,,,,
10,down,Eljoee & CHAAMA,Alm,6,3,5,,,,
11,up,Daft Punk,Discovery,98,2,161,20,2021-02-28,20,2021-02-28
12,up,6arelyhuman,Internet Famous,96,12,6,,,,
13,down,Calvin Harris,Funk Wav Bounces Vol. 1,10,4,123,,,,
14,up,Jan Blomqvist,"Cercle: Jan Blomqvist at Tossa de Mar, Spain (Live)",59,14,18,,,,
15,down,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),8,8,3,,,,
16,down,Above & Beyond,Group Therapy 573,15,3,8,,,,
17,-,Alesso,Alesso at Parookaville 2023 (DJ Mix),-,17,1,,,,
18,-,Empire of the Sun,Walking On a Dream (Special Edition),-,10,29,,,,
19,-,Various Artists,Collection 1,-,19,5,,,,
21,down,Above & Beyond,Acoustic,14,1,228,,,,
22,up,Franky Rizardo,Franky Rizardo at Factory Town Miami 2024: Music On (DJ Mix),43,22,3,,,,
23,-,TSHA,Defected Presents TSHA In The House (DJ Mix),-,23,1,,,,
24,down,The Chainsmokers,No Hard Feelings - EP,3,3,3,,,,
25,-,Jody Wisternoff & James Grant,Anjunadeep 14,-,25,2,,,,
26,-,SHADXWLXRD,Montagem Coral - EP,-,26,2,,,,
27,-,Nico Moreno,You Can't Stop the Movement,-,27,3,,,,
28,-,ZHU,Generationwhy,-,1,113,,,,
29,-,Mathame,MEMO,-,2,30,,,,
30,-,"Cafe De Anatolia LOUNGE, Instrumental Music Cafe & Cuba Café",Chillout Jazz Lounge - EP,-,30,1,,,,
31,up,The Chainsmokers,Memories...Do Not Open,93,1,179,,,,
32,up,Jay Aliyev,Special Mix for Baijan Records Episode 002 (DJ Mix),100,4,20,,,,
34,down,Keinemusik,NYE 2024 (DJ Mix),12,4,22,,,,
35,-,Stennes,Eyes Didn't Let Me Open,-,35,1,,,,
36,-,Kygo,Golden Hour,-,1,78,92,2020-05-24,3,2020-06-07
37,-,DJ BootLegger,Greatest Hits from unrelease,-,37,1,,,,
38,-,Super8 & Tab & SuperTab Radio with Super8 & Tab,Supertab Radio 257,-,5,5,,,,
39,-,David Guetta,Listen,-,1,78,,,,
40,up,Tiësto,DRIVE,94,1,80,,,,
42,-,Kiesza,Dancing and Crying: Vol. 1 - EP,-,42,1,,,,
43,-,Hardwell,Rebels Never Die (Deluxe Edition),-,43,3,,,,
44,-,Armin van Buuren,A State of Trance 1000 - Celebration Mix (Mixed by Armin van Buuren) [DJ Mix],-,1,79,,,,
45,-,Alan Walker,"Alan Walker at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",-,15,8,,,,
46,-,W&W & R3HAB,"Tomorrowland 2023: R3hab & W&W at Mainstage, Weekend 2 (DJ Mix)",-,27,11,,,,
47,-,Colyn,Colyn at Seismic Dance Event 5.0 (DJ Mix),-,16,2,,,,
49,up,BLOND:ISH,Super Bowl LVIII Dance Party (DJ Mix),55,3,14,,,,
50,-,Subtronics,Tesseract,-,10,7,,,,
51,-,Sara Landry,NYE 2024 (DJ Mix),-,38,2,,,,
52,-,Sofi Tukker,DANCING ON THE PEOPLE - EP,-,11,60,,,,
53,-,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",-,14,2,,,,
54,-,Armin van Buuren,Asot 1161 - A State of Trance Episode 1161 (DJ Mix),-,3,10,,,,
55,-,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),-,35,3,,,,
58,down,Cosmic Gate,"Cosmic Gate at A State of Trance, Rotterdam (DJ Mix)",33,33,2,,,,
59,-,Massano,In My System - EP,-,59,4,,,,
60,-,Airrica & Cole Knight,Cole Knight b2b Airrica at Factory Town Miami 2024: Black Book Records (DJ Mix),-,60,1,,,,
61,-,Alan Walker & ISÁK,Sorry,-,61,3,,,,
62,-,Tiesto,DRIVE (Continuous DJ Mix),-,20,7,,,,
63,-,Solomun,"Cercle: Solomun at Cercle Festival in Chambord, France (DJ Mix)",-,3,79,,,,
64,down,Armin van Buuren,Asot 1166 - A State of Trance Episode 1166 (DJ Mix),25,8,8,,,,
65,-,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",-,24,7,,,,
66,-,Lane 8,Brightest Lights,-,11,35,,,,
67,-,Edward Maya,Stereo Love (feat. Vika Jigulina),-,26,3,,,,
68,-,Tchami & AC Slater,Tchami b2b AC Slater at EDC Las Vegas 2023: Cosmic Meadow Stage (DJ Mix),-,68,3,,,,
69,-,Inna,INNA,-,32,35,,,,
70,-,MD Dj & Raena,Deep Sensation,-,4,9,,,,
71,-,Various Artists,Unity Pt. 3,-,21,3,,,,
72,-,Hunee,Boiler Room: an hour with Hunee (DJ Mix),-,21,4,,,,
73,-,Above & Beyond,Little Something Live from Wembley,-,73,1,,,,
74,-,Air,Moon Safari,-,7,25,,,,
75,-,Alesso,Hypnotize - EP,-,42,2,,,,
76,-,アヴィーチー,True,-,5,155,,,,
77,-,"Ghost Rider, Ranji & Phaxe","Extended, Vol. 1",-,77,1,,,,
78,-,Topic & A7S,Breaking Me (Remixes),-,17,18,,,,
79,-,Major Lazer,"Tomorrowland 2022: Major Lazer Soundsystem at Mainstage, Weekend 3 (DJ Mix)",-,11,9,,,,
80,-,Above & Beyond,Group Therapy 515,-,23,10,,,,
81,-,Gala,Come Into My Life (The Album),-,81,1,,,,
82,-,Parra for Cuva,Veiled in blue - EP,-,82,1,,,,
83,-,Alan Walker,Walkerworld,-,2,21,,,,
84,-,Black Coffee,Africa Rising,-,14,25,,,,
85,-,Joachim Pastor,Adrenogate,-,85,1,,,,
86,-,Armin van Buuren,"A State of Trance, Ibiza 2023",-,2,15,,,,
87,-,Becky Hill,Only Honest On The Weekend,-,3,43,,,,
88,-,Sultan + Shepard,"Something, Everything",-,12,27,,,,
89,down,ZERB & Sofiya Nzau,Mwaki: Refreshed,26,12,8,,,,
90,down,Steve Aoki,Dim Mak Frequencies: Steve Aoki (DJ Mix),57,57,2,,,,
91,-,Lost Frequencies,All Stand Together,-,12,9,,,,
92,down,Above & Beyond,Above & Beyond in Ibiza 2019 (DJ Mix),76,17,15,,,,
93,-,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),-,93,1,,,,
94,-,IRENEE S,Paix - EP,-,50,2,,,,
95,-,Armin van Buuren,A State of Trance - 15 Years,-,8,55,,,,
96,-,Romy,Mid Air,-,13,15,,,,
97,-,Hot Since 82,KFF23 Live Set (DJ Mix),-,32,2,,,,
98,-,Nora Van Elken,Sakura,-,32,5,,,,
100,-,Kenya Grace,The After Taste,-,4,8,,,,
