Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Drake,"Honestly, Nevermind",1,1,101,,,,
2,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",23,2,2,,,,
3,up,The Chainsmokers,No Hard Feelings - EP,19,3,2,,,,
4,up,Argy,New World,8,1,10,,,,
5,down,Anyma,Genesys II,2,1,6,,,,
6,up,Eljoee & CHAAMA,Alm,6,3,4,,,,
7,up,Above & Beyond,Group Therapy 578 (DJ Mix),50,7,2,,,,
8,up,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),24,8,2,,,,
9,up,Anyma,Genesys,9,1,43,,,,
10,-,Calvin Harris,Funk Wav Bounces Vol. 1,-,4,122,,,,
11,down,Mahmut Orhan,Pangea,7,7,5,,,,
12,up,Keinemusik,NYE 2024 (DJ Mix),21,4,21,,,,
13,-,Elyanna,Dance Alone - EP,-,13,1,,,,
14,up,Above & Beyond,Acoustic,17,1,227,,,,
15,up,Above & Beyond,Group Therapy 573,31,3,7,,,,
16,down,Shkoon,Masrahiya,15,1,25,,,,
17,-,Armin van Buuren,Asot 1173 - A State of Trance Episode 1173 (DJ Mix),-,17,1,,,,
18,up,Hybrid,I Choose Noise,67,7,4,,,,
19,-,Varios Artistas,The Infrastructure 2.0,-,19,1,,,,
20,-,Supershy,Happy Music,-,20,3,,,,
21,up,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],39,21,2,,,,
22,up,Armin van Buuren,A State of Trance Year Mix 2020 (DJ Mix) [Mixed by Armin Van Buuren],60,2,23,,,,
23,-,Laurence Guy,Club 77 Live: Laurence Guy (DJ Mix),-,23,1,,,,
24,-,Armin van Buuren,Embrace,-,24,42,,,,
25,up,Armin van Buuren,Asot 1166 - A State of Trance Episode 1166 (DJ Mix),27,8,7,,,,
26,up,ZERB & Sofiya Nzau,Mwaki: Refreshed,28,12,7,,,,
27,-,Armin van Buuren,Breathe In,-,3,15,,,,
28,-,Various Artists,Best of Chill out Vocal Trance 2016,-,8,61,,,,
29,up,Above & Beyond,The Club Mix Collection,46,1,31,,,,
30,-,Nur Jaber,KNTXT RADIO 030 (DJ Mix),-,30,5,,,,
31,-,"Cafe De Anatolia LOUNGE, Instrumental Music Cafe & Cuba Café",Lounge Jazz CDA Music - EP,-,31,1,,,,
32,-,Eli & Fur,Early Hours (DJ Mix),-,6,4,,,,
33,-,Cosmic Gate,"Cosmic Gate at A State of Trance, Rotterdam (DJ Mix)",-,33,1,,,,
34,up,Armin van Buuren,Intense (Bonus Track Version),96,5,105,,,,
35,-,Daft Punk,Random Access Memories (Drumless Edition),-,3,21,,,,
36,down,Armin van Buuren,Asot 1170 - A State of Trance Episode 1170 (DJ Mix) [Asot Top 1000 2024],20,8,4,,,,
37,-,Ben Böhmer,Begin Again,-,15,26,,,,
38,up,Fideles,"Live At Hï Ibiza: Aug 24, 2023 (DJ Mix)",69,2,10,,,,
39,-,Solomun,Tomorrowland 2019: Solomun (DJ Mix),-,27,7,,,,
40,-,Deathbrain,Fantasy Noises & Perfect Delusions,-,40,1,,,,
41,down,Armin van Buuren,Asot 1171 - A State of Trance Episode 1171 (DJ Mix),4,4,3,,,,
42,-,Jerro & Origami Human,Love Like Yours,-,42,1,,,,
43,up,Franky Rizardo,Franky Rizardo at Factory Town Miami 2024: Music On (DJ Mix),87,43,2,,,,
44,-,KastomariN,Waves,-,4,7,,,,
45,-,Andrew Rayel,FYH397 - Find Your Harmony Radio Episode #397,-,45,2,,,,
