Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,7,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,165,1,2021-04-11,1,2021-04-11
3,up,Taylor Swift,Speak Now (Taylor's Version),3,1,45,,,,
4,up,Kacey Musgraves,Deeper Well,5,1,9,,,,
5,down,Taylor Swift,Taylor Swift (Deluxe Edition),4,2,235,,,,
6,up,Luke Combs,This One’s for You Too (Deluxe Edition),6,2,236,90,2019-10-06,35,2019-10-20
7,up,Luke Combs,Gettin' Old,7,3,64,,,,
8,up,Morgan Wallen,One Thing At A Time,10,3,67,,,,
9,up,Shaboozey,Where I've Been isn't Where I'm Going,9,8,6,,,,
10,up,Taylor Swift,Red (Big Machine Radio Release Special),11,1,233,,,,
11,up,Kacey Musgraves,Golden Hour,15,2,236,,,,
12,up,Zach Bryan,Zach Bryan,13,4,38,,,,
13,down,Taylor Swift,Speak Now (Bonus Track Version),12,1,233,,,,
14,up,Taylor Swift,Fearless (Platinum Edition),20,5,146,74,2021-02-14,74,2021-02-14
15,up,Chris Stapleton,Traveller,17,2,236,100,2019-10-13,77,2020-02-23
16,up,Morgan Wallen,Dangerous: The Double Album,19,1,174,39,2020-11-22,1,2021-01-31
17,up,Shania Twain,Come On Over (Special Edition),21,3,76,,,,
18,down,Chris Stapleton,Higher,16,3,31,,,,
19,up,Kevin Costner & Modern West,Tales from Yellowstone,27,17,59,,,,
20,down,Johnny Cash,American IV: The Man Comes Around,18,7,233,,,,
21,up,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),23,2,195,78,2020-09-27,9,2020-11-01
22,down,Diplo,Diplo Presents Thomas Wesley: The Mixtape,8,8,3,,,,
23,up,Riley Green,Way Out Here,26,10,5,,,,
24,down,Luke Combs,Growin' Up,22,2,100,,,,
25,up,Chris Stapleton,Starting Over,30,2,183,75,2020-11-01,14,2020-11-22
26,up,Kacey Musgraves,star-crossed,32,1,142,,,,
27,down,Charley Crockett,$10 Cowboy,14,14,4,,,,
28,down,Alan Jackson,Good Time,25,15,136,,,,
29,down,Alan Jackson,34 Number Ones,24,3,234,,,,
30,-,Kacey Musgraves,Apple Music Live: Kacey Musgraves,-,30,1,,,,
31,up,Zach Bryan,American Heartbreak,33,6,99,,,,
32,up,Morgan Wallen,If I Know Me,86,11,206,83,2020-01-05,32,2020-08-23
33,up,Kenny Rogers,Greatest Hits,36,2,235,,,,
34,up,Midland,On the Rocks,40,5,222,,,,
35,up,The Red Clay Strays,Moment of Truth,44,22,18,,,,
36,down,Anne Wilson,REBEL,28,11,8,,,,
37,down,Cody Johnson,Human: The Double Album,34,3,122,,,,
38,up,Zach Bryan,Boys Of Faith - EP,54,4,34,,,,
39,up,Zach Bryan,Summertime Blues - EP,57,16,59,,,,
40,up,Chris Stapleton,"From A Room, Volume 1",50,19,123,,,,
41,up,Cody Johnson,Leather,60,4,33,,,,
42,up,Megan Moroney,Am I Okay?,58,42,2,,,,
43,-,Lionel Richie,Tuskegee (Deluxe Edition),-,12,155,,,,
44,down,Colter Wall,Imaginary Appalachia,35,23,30,,,,
45,down,Gareth,Covers (From Across The Pond) - EP,38,28,5,,,,
46,up,Brett Young,Brett Young (Video Deluxe),69,15,117,,,,
47,-,Riley Green,We Out Here: Live,-,21,5,,,,
48,up,Luke Combs,Apple Music Live: Luke Combs - EP,74,5,86,,,,
49,-,ERNEST,"NASHVILLE, TENNESSEE",-,18,6,,,,
50,down,Luke Grimes,Luke Grimes,29,7,15,,,,
51,-,Scotty McCreery,Rise & Fall,-,51,2,,,,
52,-,Shania Twain,The Woman In Me,-,6,41,,,,
53,-,Austin Mahone,A Lone Star Story,-,9,33,,,,
54,down,Wyatt Flores,Half Life,52,32,5,,,,
55,-,Brian Kelley,Tennessee Truth,-,55,1,,,,
56,down,Walker Hayes,New Money,42,42,9,,,,
57,-,Orville Peck,Bronco,-,3,111,,,,
58,-,Aaron Lewis,The Hill,-,39,5,,,,
59,-,Kacey Musgraves,Same Trailer Different Park,-,20,91,,,,
60,down,Chris Stapleton,"From A Room, Volume 2",46,22,97,,,,
61,down,Zach Top,Cold Beer & Country Music,31,21,6,,,,
62,down,Nate Smith,Through the Smoke,45,11,6,,,,
63,up,Emiliano Ortiz,Emiliano Ortiz - EP,81,63,2,,,,
64,-,Dixie Chicks,Wide Open Spaces,-,34,17,,,,
65,-,Alan Jackson,Alan Jackson: The Greatest Hits Collection,-,30,30,,,,
66,-,Kacey Musgraves,Pageant Material,-,14,94,,,,
67,-,Jelly Roll,Whitsitt Chapel,-,16,38,,,,
68,down,The Steel Woods,Straw in the Wind,59,41,7,,,,
69,-,Luke Bryan,What Makes You Country,-,20,37,,,,
70,-,Keith Urban,Get Closer,-,70,2,,,,
71,-,Conner Smith,Smoky Mountains,-,4,4,,,,
72,up,Larry Fleet,Earned It,87,24,10,,,,
73,down,Zac Brown Band,The Foundation,43,21,77,,,,
74,-,Restless Road,Last Rodeo,-,10,16,,,,
75,-,Tyler Hubbard,Strong,-,37,4,,,,
76,-,Alan Jackson,Alan Jackson: 16 Biggest Hits,-,9,213,,,,
77,-,Dasha,What Happens Now?,-,30,4,,,,
78,up,Marty Robbins,Gunfighter Ballads and Trail Songs,79,26,82,,,,
79,-,Dylan Scott,Livin' My Best Life (Still),-,15,9,,,,
80,-,Mason Ramsey,Famous - EP,-,79,2,,,,
81,-,Johnny Cash,With His Hot And Blue Guitar (Sun Records 70th / Remastered 2022),-,24,46,,,,
82,down,Bailey Zimmerman,Religiously. The Album.,37,8,54,,,,
83,down,Hindley Street Country Club,Hscc 2,82,25,62,,,,
84,down,Alan Jackson,A Lot About Livin' (and a Little 'Bout Love),55,35,35,,,,
85,-,La Prendidísima Banda Perla de Jerez,Como Hueso,-,32,19,,,,
86,-,8 Segundos,No Me Digas,-,14,58,,,,
87,-,High Valley,Small Town Somethin' - EP,-,36,4,,,,
88,up,Garth Brooks,Live in Germany 1995 (Live),96,88,2,,,,
89,-,Luke Bryan,Crash My Party (Deluxe),-,10,111,,,,
90,-,Tenille Arts,To Be Honest,-,90,1,,,,
91,up,Brett Young,Across The Sheets,93,13,19,,,,
92,down,Alan Jackson,Who I Am (Bonus Track Version),47,26,105,,,,
93,-,Shania Twain,Still the One: Live from Vegas,-,25,31,,,,
94,down,Alan Jackson,Angels and Alcohol,72,13,106,,,,
95,-,Keith Urban,Ripcord,-,28,14,,,,
96,-,Ian Munsick,Coyote Cry,-,45,6,,,,
97,-,Waylon Jennings,The Essential Waylon Jennings,-,25,14,,,,
98,-,Thomas Rhett,20 Number Ones (Bonus Version),-,29,14,,,,
99,-,Brad Paisley,Time Well Wasted,-,23,59,,,,
100,-,John Denver,"Poems, Prayers & Promises",-,14,83,,,,
