Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
2,up,Ariana Grande,eternal sunshine (slightly deluxe),3,1,9,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,4,,,,
4,up,Dua Lipa,Radical Optimism,13,4,5,,,,
5,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',4,4,2,,,,
6,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],5,2,6,,,,
7,up,Sal Priadi,MARKERS AND SUCH PENS FLASHDISKS,12,7,2,,,,
8,-,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,-,8,1,,,,
9,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],9,1,29,,,,
10,down,IVE,IVE SWITCH - EP,8,8,2,,,,
11,down,Taylor Swift,Midnights (The Til Dawn Edition),10,1,50,,,,
12,down,RIIZE,RIIZING - EP,6,6,2,,,,
13,up,Tyla,TYLA,15,8,14,,,,
14,up,Nadin Amizah,"Untuk Dunia, Cinta, dan Kotornya",16,1,31,,,,
15,down,DOYOUNG,YOUTH - The 1st Album,7,6,3,,,,
16,up,Tulus,Manusia,18,1,115,,,,
17,up,Melly Goeslaw,Ada Apa Dengan Cinta? (Original Soundtrack) [Remastered 2024],66,17,2,,,,
18,down,NCT DREAM,DREAM( )SCAPE - EP,11,2,7,,,,
19,up,Mahalini,fábula,23,1,68,,,,
20,down,ILLIT,SUPER REAL ME - EP,14,4,7,,,,
21,down,Taylor Swift,Lover,19,2,236,7,2019-10-06,3,2019-10-20
22,up,Olivia Rodrigo,GUTS (spilled),31,6,8,,,,
23,down,Sheila On 7,Kisah Klasik Untuk Masa Depan,17,11,190,,,,
24,down,Taylor Swift,reputation,21,4,235,74,2020-02-02,64,2020-02-09
25,down,LANY,a beautiful blur (deluxe),22,4,28,,,,
26,up,Hindia,Lagipula Hidup Akan Berakhir,27,2,45,,,,
27,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),28,1,80,,,,
28,down,Xdinary Heroes,Troubleshooting,20,20,2,,,,
29,up,Olivia Rodrigo,SOUR (Video Version),30,1,141,,,,
30,up,Jung Kook,GOLDEN,32,1,32,,,,
31,up,BLACKPINK,BORN PINK,35,1,87,,,,
32,down,BOYNEXTDOOR,HOW?,29,6,4,,,,
33,down,Sheila On 7,Sheila On 7,26,7,133,,,,
34,up,DAY6,Fourever,34,3,8,,,,
35,up,NewJeans,NewJeans 2nd EP 'Get Up',36,1,43,,,,
36,-,"HOYO-MiX, Chevy & Robin",INSIDE - EP,-,36,1,,,,
37,up,Dewa,Bintang Lima,38,6,232,,,,
38,down,IU,The Winning - EP,24,3,12,,,,
39,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,33,5,6,,,,
40,down,Jimin,FACE - EP,25,2,31,,,,
41,up,Dewa 19,The 2000's Greatest,41,12,126,,,,
42,down,Bruno Mars,24K Magic,37,19,186,92,2020-02-23,92,2020-02-23
43,down,Sheila On 7,07 Des,39,22,81,,,,
44,up,Justin Bieber,Justice (The Complete Edition),48,8,78,,,,
45,down,Arsy Widianto & Tiara Andini,ArTi Semestinya Cinta - EP,40,3,10,,,,
46,down,Nadin Amizah,Selamat Ulang Tahun,44,1,207,,,,
47,down,Beyoncé,RENAISSANCE,42,1,94,,,,
48,up,Noah,Hari Yang Cerah,55,1,120,,,,
49,up,Sabrina Carpenter,emails i can’t send fwd:,51,27,30,,,,
50,down,Tulus,Monokrom,45,4,236,,,,
51,up,Noah,Bintang di Surga,53,1,122,,,,
52,down,Frank Ocean,Blonde,43,14,198,30,2019-11-10,30,2019-11-10
53,up,Dewa,Cintailah Cinta,57,13,159,,,,
54,-,tripleS,<ASSEMBLE24>,-,54,1,,,,
55,down,Juicy Luicy,Sentimental,52,16,158,,,,
56,down,Ghea Indrawari,Berdamai,46,12,9,,,,
57,down,Dewa 19,Terbaik Terbaik,50,18,157,,,,
58,up,Adele,25,64,8,207,26,2019-10-06,20,2020-01-05
59,up,Ariana Grande,Positions (Deluxe),84,1,166,10,2021-02-21,1,2021-02-28
60,up,Ariana Grande,Dangerous Woman,70,24,184,,,,
61,up,Taylor Swift,1989 (Deluxe Edition),81,4,113,89,2019-10-06,71,2021-03-21
62,-,Wuki,Today's Hits: May 2024 (DJ Mix),-,62,1,,,,
63,up,Sia,Reasonable Woman,77,63,2,,,,
64,down,Justin Bieber,Purpose (Deluxe),58,12,215,,,,
65,down,BLACKPINK,THE ALBUM,56,1,189,13,2020-10-04,2,2020-10-11
66,down,Debbie Great,LAGU ROHANI KRISTEN MENYENTUH HATI,60,25,9,,,,
67,-,Ariana Grande,"thank u, next",-,11,213,26,2019-11-10,15,2020-02-02
68,up,Kunto Aji,Pengantar Purifikasi Pikir,68,5,35,,,,
69,up,LANY,gg bb xx (deluxe),74,8,94,,,,
70,-,Bilal Indrajaya,Nelangsa Pasar Turi,-,9,24,,,,
71,-,RM,Indigo,-,1,42,,,,
72,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),61,25,85,,,,
73,up,Dewa 19,The Best of Dewa 19,99,10,232,,,,
74,up,Niall Horan,The Show: The Encore,80,74,2,,,,
75,down,LE SSERAFIM,EASY - EP,49,1,12,,,,
76,down,Tiara Andini,Tiara Andini,59,3,125,,,,
77,down,Harry Styles,Harry's House,76,1,104,,,,
78,down,Sheila On 7,Pejantan Tangguh,47,31,10,,,,
79,up,Henry Moodie,in all of my lonely nights - EP,85,37,12,,,,
80,down,NewJeans,NewJeans 1st EP 'New Jeans',65,1,93,,,,
81,down,Ariana Grande,My Everything (Deluxe),78,14,180,,,,
82,-,Keane,Hopes And Fears 20,-,82,1,,,,
83,down,Fourtwnty,Nalar,79,16,50,,,,
84,-,Justin Bieber,My Worlds - The Collection,-,3,146,,,,
85,up,HIVI!,Kereta Kencan,93,42,38,,,,
86,down,Nadin Amizah,kalah bertaruh - EP,72,3,110,,,,
87,-,Noah,Taman Langit,-,1,117,,,,
88,down,j-hope,HOPE ON THE STREET VOL.1 - EP,62,9,7,,,,
89,down,Various Artists,TikTok Songs: Pop Hits 2022  2023,86,23,57,,,,
90,-,Chappell Roan,The Rise and Fall of a Midwest Princess,-,82,3,,,,
91,up,Payung Teduh,Live at Yamaha Live and Loud,98,25,154,,,,
92,-,Fabio Asher,ASHER,-,13,46,,,,
93,-,Kunto Aji,Mantra Mantra,-,1,206,,,,
94,down,Ungu,Waktu Yang Dinanti 3.0 - Studio Session,63,37,4,,,,
95,-,Payung Teduh,Dunia Batas,-,23,150,,,,
96,-,Ed Sheeran,÷ (Deluxe),-,18,189,78,2019-10-06,36,2020-01-05
97,-,One Direction,FOUR (The Ultimate Edition),-,10,172,47,2020-07-26,47,2020-07-26
98,down,Bruno Mars,Unorthodox Jukebox,69,28,58,100,2019-10-06,58,2020-02-23
99,-,LANY,mama's boy (deluxe),-,9,125,,,,
100,-,peterpan,Bintang Di Surga,-,34,60,,,,
