Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,232,,,,
2,up,Verschiedene Interpreten,"Ich mag keine Klassik, aber das gefällt mir!",2,1,225,,,,
3,up,The Piano Guys,The Piano Guys,14,2,233,,,,
4,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,4,1,225,,,,
5,down,Various Artists,Klassische Musik 50: Die Größten Werke der Klassischen Musik,3,2,231,,,,
6,down,Il Divo,The Greatest Hits (Deluxe Version),5,4,218,,,,
7,down,"Dennis Russell Davies, Rascher Saxophone Quartet & Stuttgart Chamber Orchetra",Dennis Russell Davies Performs Philip Glass,6,4,232,,,,
8,down,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",7,4,208,,,,
9,down,Franz Welser-Möst & Wiener Philharmoniker,Neujahrskonzert 2013 (New Year's Concert 2013),8,5,233,,,,
10,down,2CELLOS,2Cellos,9,6,223,,,,
11,up,Berliner Philharmoniker,Vivaldi: Die vier Jahreszeiten,12,9,225,,,,
12,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,10,7,225,,,,
13,up,Nikolaus Harnoncourt & Wiener Symphoniker,Haydn: Die Schöpfung,16,9,220,,,,
14,down,Daniel Barenboim & Wiener Philharmoniker,Neujahrskonzert 2014 (New Year's Concert 2014),11,8,237,,,,
15,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",13,8,216,,,,
16,down,Arthur Rubinstein,Chopin: Nocturnes,15,11,213,,,,
17,up,Lang Lang,The Mozart Album,18,13,230,,,,
18,down,Mariss Jansons & Wiener Philharmoniker,Neujahrskonzert 2016 (New Year's Concert 2016),17,11,231,,,,
19,up,Verschiedene Interpreten,40 Meisterwerke - Entspannung,20,7,123,,,,
20,down,Verschiedene Interpreten,The 99 Most Essential Mozart Masterpieces,19,5,224,,,,
21,up,"Plácido Domingo, Diana Ross & José Carreras",Christmas In Vienna (Live),21,16,47,,,,
22,up,Verschiedene Interpreten,100 Meisterwerke der Klassik,36,2,238,,,,
23,up,Il Divo,Il Divo,33,15,238,,,,
24,up,Jonas Kaufmann,Du bist die Welt für mich,38,17,222,,,,
25,down,Mariss Jansons & Wiener Philharmoniker,Neujahrskonzert 2012 / New Year's Concert 2012,22,19,239,,,,
26,down,Concentus Musicus Wien & Nikolaus Harnoncourt,"Bach: Weihnachtsoratorium, BWV 248",23,20,238,,,,
27,down,2CELLOS,Celloverse (Deluxe Edition),24,20,207,,,,
28,down,The Piano Guys,The Piano Guys 2,25,23,236,,,,
29,up,Maria Callas,Pure Maria Callas,39,14,69,,,,
30,down,Koninklijk Concertgebouworkest & Nikolaus Harnoncourt,Nikolaus Harnoncourt - Schubert: The Symphonies,26,25,216,,,,
31,up,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,35,26,103,,,,
32,down,Erwin Schrott,Rojotango,27,24,235,,,,
33,down,Il Divo,Siempre,28,24,231,,,,
34,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,29,8,235,,,,
35,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,30,24,104,,,,
36,down,Paul Potts,One Chance (The Deluxe Edition),31,22,209,,,,
37,down,Zubin Mehta & Wiener Philharmoniker,Neujahrskonzert (New Year's Concert) 2015 [Live],32,29,175,,,,
38,up,Philip Glass,Glass: Solo Piano,43,28,117,,,,
39,-,Olga Scheps & Raphaela Gromes,Chopin Nocturnes - EP,-,39,1,,,,
40,up,Various Artists,111 Classical Masterpieces,45,24,77,,,,
41,up,Nikolaus Harnoncourt,"Brahms: Ein Deutsches Requiem, Op. 45",53,41,3,,,,
42,-,Frank Peter Zimmermann & Martin Helmchen,Beethoven: Violin Sonatas Nos. 5–7,-,42,1,,,,
43,up,Lang Lang,Liszt - My Piano Hero (Deluxe Edition),52,28,81,,,,
44,-,"Walter Berry, Franz Mazura, Iris Vermillion, Michael Kraus, Herbert Lippert, Jonathan Alder, Gewandhausorchester & Lothar Zagrosek",Ullmann: Der Kaiser von Atlantis / Hölderlin-Lieder,-,44,1,,,,
45,up,"Concentus Musicus Wien, Elizabeth Gale, Marjana Lipovsek, Nikolaus Harnoncourt, Roderick Kennedy & Werner Hollweg",Handel: Messiah,49,22,229,,,,
46,-,Ludovico Einaudi,Islands - Essential Einaudi,-,1,181,,,,
47,up,Gustavo Dudamel & Wiener Philharmoniker,Neujahrskonzert 2017 (New Year's Concert 2017),47,31,94,,,,
48,-,Jonas Kaufmann,Nessun Dorma - The Puccini Album,-,44,9,,,,
