Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,234,,,,
2,up,Verschiedene Interpreten,"Ich mag keine Klassik, aber das gefällt mir!",2,1,227,,,,
3,up,The Piano Guys,The Piano Guys,3,2,235,,,,
4,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,4,1,227,,,,
5,up,Various Artists,Klassische Musik 50: Die Größten Werke der Klassischen Musik,5,2,233,,,,
6,up,Chamber Orchestra of Europe & Nikolaus Harnoncourt,Beethoven: Symphonies Nos. 1-9,29,3,229,,,,
7,down,Il Divo,The Greatest Hits (Deluxe Version),6,4,220,,,,
8,up,"Dennis Russell Davies, Rascher Saxophone Quartet & Stuttgart Chamber Orchetra",Dennis Russell Davies Performs Philip Glass,8,4,234,,,,
9,down,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",7,4,210,,,,
10,down,Franz Welser-Möst & Wiener Philharmoniker,Neujahrskonzert 2013 (New Year's Concert 2013),9,5,235,,,,
11,down,2CELLOS,2Cellos,10,6,225,,,,
12,up,Berliner Philharmoniker,Vivaldi: Die vier Jahreszeiten,12,9,227,,,,
13,down,Concentus Musicus Wien & Nikolaus Harnoncourt,Bach: Matthäus-Passion,11,2,226,,,,
14,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,13,7,227,,,,
15,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",15,8,218,,,,
16,down,Daniel Barenboim & Wiener Philharmoniker,Neujahrskonzert 2014 (New Year's Concert 2014),14,8,239,,,,
17,up,Arthur Rubinstein,Chopin: Nocturnes,17,11,215,,,,
18,down,Nikolaus Harnoncourt & Wiener Symphoniker,Haydn: Die Schöpfung,16,9,222,,,,
19,up,Berliner Philharmoniker & Sir Simon Rattle,Tschaikowsky: Der Nussknacker,25,11,233,,,,
20,up,Mariss Jansons & Wiener Philharmoniker,Neujahrskonzert 2016 (New Year's Concert 2016),20,11,233,,,,
21,down,Lang Lang,The Mozart Album,19,13,232,,,,
22,down,Verschiedene Interpreten,40 Meisterwerke - Entspannung,18,7,125,,,,
23,down,Verschiedene Interpreten,The 99 Most Essential Mozart Masterpieces,21,5,226,,,,
24,up,Il Divo,Il Divo,26,15,240,,,,
25,down,"Plácido Domingo, Diana Ross & José Carreras",Christmas In Vienna (Live),22,16,49,,,,
26,down,Verschiedene Interpreten,100 Meisterwerke der Klassik,24,2,240,,,,
27,down,Jonas Kaufmann,Du bist die Welt für mich,23,17,224,,,,
28,down,Mariss Jansons & Wiener Philharmoniker,Neujahrskonzert 2012 / New Year's Concert 2012,27,19,241,,,,
29,up,Verschiedene Interpreten,The Best Classical Themes,42,19,233,,,,
30,up,Concentus Musicus Wien & Nikolaus Harnoncourt,"Bach: Weihnachtsoratorium, BWV 248",30,20,240,,,,
31,up,"Concentus Musicus Wien, Elizabeth Gale, Marjana Lipovsek, Nikolaus Harnoncourt, Roderick Kennedy & Werner Hollweg",Handel: Messiah,31,22,231,,,,
32,up,2CELLOS,Celloverse (Deluxe Edition),32,20,209,,,,
33,up,The Piano Guys,The Piano Guys 2,33,23,238,,,,
34,up,Koninklijk Concertgebouworkest & Nikolaus Harnoncourt,Nikolaus Harnoncourt - Schubert: The Symphonies,34,25,218,,,,
35,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,28,8,237,,,,
36,down,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),35,22,158,,,,
37,down,Erwin Schrott,Rojotango,36,24,237,,,,
38,up,Philip Glass,Glass: Solo Piano,49,28,119,,,,
39,down,Il Divo,Siempre,37,24,233,,,,
40,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,38,24,106,,,,
41,down,Paul Potts,One Chance (The Deluxe Edition),39,22,211,,,,
42,down,Zubin Mehta & Wiener Philharmoniker,Neujahrskonzert (New Year's Concert) 2015 [Live],40,29,177,,,,
43,down,Ludovico Einaudi,Islands - Essential Einaudi,41,1,183,,,,
44,-,Anner Bylsma,"Bach, J.S.: Partita and Sonatas",-,44,1,,,,
45,-,Bartosz Jakubczak,Pulchritudo Et Veritas,-,45,1,,,,
46,-,Bach Collegium Japan & Masaaki Suzuki,Bach: Musikalisches Opfer,-,46,1,,,,
47,-,Heavy Classic Ensemble & Malte Vief,Antigo,-,47,1,,,,
48,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',44,2,168,,,,
