Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],1,1,6,,,,
2,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,13,2,6,,,,
3,up,Orchestral Manoeuvres In the Dark,Electricity,83,1,164,,,,
4,up,DJ Jarell,Havanero,6,3,7,,,,
5,-,Bob Moses,I Ain't Gonna Be the First To Cry,-,5,2,,,,
6,up,Anders Ponsaing & Claus Højensgård,The Man with the Red Face,18,6,19,,,,
7,up,Adam Port & Alan Dixon,Forms of Love,8,2,78,,,,
8,up,Massive Attack,Unfinished Sympathy,81,1,61,,,,
9,down,TH;EN,Katania (Extended),4,2,12,,,,
10,down,Hydrama,Μελισσεσ,5,4,6,,,,
11,-,Thievery Corporation,Warning Shots,-,3,9,,,,
12,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),16,1,116,,,,
13,-,Buscemi,Crystal Frontier Vocal Remix (Calexico),-,1,24,,,,
14,-,Parov Stelar,I Need L.O.V.E.,-,2,16,,,,
15,-,Empire of the Sun,We Are the People,-,3,40,,,,
16,down,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),3,2,7,,,,
17,-,Parov Stelar,The Sun (feat. Graham Candy),-,2,150,,,,
18,-,Everything But the Girl,Nothing Left To Lose (Extended Club Mix),-,18,1,,,,
19,up,Notre Dame,Yumi (Edit),26,3,26,,,,
20,up,HEDEGAARD & Cancun,All Designer,32,1,69,,,,
21,up,Sofia Kourtesis,La Perla (Edit),28,6,50,,,,
22,-,Paul Kalkbrenner,Dockyard,-,22,9,,,,
23,up,Tayllor & Marasi,Verano,61,2,30,,,,
24,-,Death In Vegas,Girls,-,21,2,,,,
25,down,JMixx,Levels (Avicii),15,10,23,,,,
26,up,Alande & Kayla,Counting Days,47,8,7,,,,
27,-,CamelPhat & SOHN,Rennen,-,11,1,,,,
28,-,"CamelPhat, Shimza & Julia Church",Embers,-,28,1,,,,
29,-,Safariari,Jackson 5 (I Want You Back),-,22,7,,,,
30,up,Waldeck,Memories (feat. Patrizia Ferrara),66,30,19,,,,
31,-,Portishead,Glory Box,-,2,194,,,,
32,-,Massive Attack,Unfinished Sympathy,-,1,167,,,,
33,up,Gabriel M & Mentol,La Llorona,38,12,8,,,,
34,down,Orchestral Manoeuvres In the Dark,Enola Gay,14,4,54,,,,
35,up,Banda do Sul,Big in Japan (Krister Remix),62,1,47,,,,
36,-,Finnebassen,If You Only Knew (Balcazar & Sordo Remix),-,36,17,,,,
37,-,Planet Funk,These Boots Are Made for Walkin',-,1,14,,,,
38,-,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),-,5,119,,,,
39,-,Seba Campos & Lemurian,Oiga Mi Alero (Mollono Bass Remix),-,6,7,,,,
40,down,Boddhi Musique,Bob Sinclair - World hold on,31,2,51,,,,
41,up,Phonique,Casualities (feat. Erlend Øye) [Antonio Eudi & Bruno Be Remix],41,10,5,,,,
42,-,Songs From Tin Pan Alley,To,-,42,1,,,,
43,down,Michael Ritter,Sinnerman,10,6,8,,,,
44,down,Ofenbach,Be Mine,19,1,49,,,,
45,down,SD Project,Life in Mono (Deep Love Edit),34,2,10,,,,
46,down,Thorn Singh,Info Here Now Info,9,9,16,,,,
47,up,ThatGuyCanime,Flowers,69,8,23,,,,
48,-,Obbie & REB,Break Free From Me,-,3,7,,,,
49,down,Bonobo,Rosewood,33,11,68,,,,
50,-,Parra for Cuva & Beau Diako,Let it Burn (feat. A Song For You),-,50,1,,,,
51,-,Burial,Claustro,-,51,1,,,,
52,-,Reminder,Sade,-,3,9,,,,
53,down,Pablo Fierro,Yababa (Tunisian Mix),39,6,20,,,,
54,down,Orbital,"The Box, Pt. 2",20,5,93,,,,
55,-,Gramatik,Dungeon Sound,-,38,3,,,,
56,down,Barry Can't Swim,Like The Old Days,55,1,57,,,,
57,down,Catching Flies,Satisfied (Edit),45,45,2,,,,
58,-,"Egeme, Idd Aziz & Cafe De Anatolia",Mwele (Dj Bey Remix),-,6,7,,,,
59,-,Pretty Lights,Finally Moving,-,3,188,,,,
60,up,Melina Merkouri,Agapi Pou 'Gines Dikopo Maheri (Papercut Remix),95,5,104,,,,
61,-,Helena Paparizou,Porta Gia Ton Ourano,-,2,148,,,,
62,-,Claptone,Birdsong (Eagles & Butterflies Remix) [feat. Zola Blood],-,11,31,,,,
63,down,"Fred Falke, Zen Freeman & Ampersounds",I'm In Love With You (Extended Mix),56,18,3,,,,
64,down,Fred again.. & Baby Keem,leavemealone,57,27,7,,,,
65,down,Notre Dame & Tiësto,Yumi (Tiësto Remix),60,5,20,,,,
66,-,Gramatik & Eric Justice,Muy Tranquilo (Vitamin D Re Edit),-,49,5,,,,
67,-,Bicep,Water (feat. Clara La San),-,7,26,,,,
68,down,The Chemical Brothers,Galvanize,49,2,26,,,,
69,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,8,58,,,,
70,-,Megablast,La Isla (feat. Eribertho Cruz) [Extended Version],-,24,10,,,,
71,up,Röyksopp,Stay Awhile (feat. Susanne Sundfør),74,28,24,,,,
72,-,Fahlberg,Wytal,-,69,2,,,,
73,down,Jimi Jules,Powerhouse,54,49,4,,,,
74,-,Moby & Mathame,Lift Me Up (Mathame Remix),-,10,12,,,,
75,-,NTEIBINT,The Owner (feat. Stella),-,43,8,,,,
76,-,Skveezy,Give Me Self,-,22,17,,,,
77,up,Shirley Bassey,Where Do I Begin (Away Team Mix),100,16,24,,,,
78,-,HIM,Wicked Game,-,32,4,,,,
79,up,Kid Loco,Relaxin' With Cherry,88,2,161,,,,
80,-,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),-,3,97,,,,
81,-,Kurt Bauer,Translate_Plus Plus Plus Plus Plus Plus Plus Plus,-,10,34,,,,
82,down,Dirtytwo,Embrace,23,23,11,,,,
83,-,GusGus,Arabian Horse,-,81,2,,,,
84,-,Jerome Sydenham & Dennis Ferrer,Sandcastles (Original),-,46,6,,,,
85,-,Youandme,Belong,-,75,3,,,,
86,-,Paradis,Toi Et Moi,-,12,22,,,,
87,-,Massive Attack,Paradise Circus,-,38,13,,,,
88,-,Dennis Ferrer,How Do I Let Go (feat. K.T. Brooks) [Dj Kone & Marc Palacios Remix],-,88,1,,,,
89,-,Klement Bonelli,Pesna (Alternative Live Mix),-,54,5,,,,
90,-,"&ME, Rampa, Adam Port & Keinemusik",Before the Flood (feat. Cubicolor) [Ankhoï Remix],-,13,6,,,,
91,down,-TΞMPØRΔR¥-,Με Πονάει,58,7,49,,,,
92,-,ARTBAT & Another Life,In Your Arms,-,92,1,,,,
93,-,Kid Loco,Gypsie Good Time,-,69,5,,,,
94,down,Simone Vitullo & Emanuele Esposito,I Put a Spell on You (feat. Brigitte Wickens) [Extended Mix],89,16,17,,,,
95,-,Ghostbusterz & Jesus Davila,Saxobeat (feat. Culum Frea),-,10,9,,,,
96,-,Delerium,Silence (feat. Sarah McLachlan),-,15,81,,,,
97,-,Orchestral Manoeuvres In the Dark,If You Leave,-,73,4,,,,
98,-,Moby,Go (Woodtick Mix),-,88,2,,,,
99,-,Nico Efstratiou,Ndibize (feat. Athimux) [Aytiwan Remix],-,13,3,,,,
100,-,Samantha Loveridge & Treetalk,Losing My Religion,-,4,17,,,,
