Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orchestral Manoeuvres In the Dark,Electricity,4,1,151,,,,
2,up,Spice Girls,Sleigh Ride,5,1,31,,,,
3,-,Tricky,Black Steel,-,3,1,,,,
4,up,Massive Attack,Unfinished Sympathy,62,1,51,,,,
5,up,Yello,Jingle Bells (Single Version),7,2,15,,,,
6,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),10,1,103,,,,
7,up,Barry Can't Swim,Like The Old Days,11,1,48,,,,
8,-,Massive Attack,Teardrop,-,8,2,,,,
9,-,Buscemi,Crystal Frontier Vocal Remix (Calexico),-,1,16,,,,
10,up,Adam Port & Alan Dixon,Forms of Love,12,2,65,,,,
11,-,ID,"ID2 (from Cercle: WhoMadeWho in Abu Simbel, Egypt) [Live]",-,11,10,,,,
12,down,TH;EN,Katania (Extended),8,2,6,,,,
13,up,The Chemical Brothers,Galvanize,15,2,14,,,,
14,-,Hate For The Bills,Steam Shovel,-,12,5,,,,
15,down,Sofia Kourtesis,La Perla (Edit),6,6,37,,,,
16,-,Lupus Nocte,Crispy Days,-,16,1,,,,
17,-,Stereo Nova,New Life 705 (Maxi Single Version),-,3,124,,,,
18,up,HEDEGAARD & Cancun,All Designer,23,1,56,,,,
19,down,Notre Dame,Yumi (Edit),9,3,13,,,,
20,up,Notre Dame & Tiësto,Yumi (Tiësto Remix),41,5,12,,,,
21,down,Anders Ponsaing & Claus Højensgård,The Man with the Red Face,20,6,6,,,,
22,-,"Onuc, Robert Georgescu & WHITE",Boadicea (Radio Edit),-,10,5,,,,
23,up,Argy & Omnya,Aria,35,1,7,,,,
24,up,Ofenbach,Be Mine,65,1,37,,,,
25,-,Portishead,Glory Box,-,2,188,,,,
26,up,Thorn Singh,Info Here Now Info,34,9,3,,,,
27,-,Stereo MC's,I'm a Believer,-,13,4,,,,
28,down,Dam Swindle,That's Right (Edit),16,13,4,,,,
29,-,TH;EN,Katania,-,1,2,,,,
30,-,The Prodigy,No Good (Start the Dance),-,1,23,,,,
31,up,Dirtytwo,Embrace,48,23,2,,,,
32,down,Massano,The Feeling (2022 Remaster),14,1,54,,,,
33,-,Rhye,Feel Your Weight (Poolside Remix),-,1,104,,,,
34,-,Nico Morano & Mewhy,Juno Love (Extended Mix),-,1,21,,,,
35,-,JK Soul,Down the Streetz (Orginal Edit),-,35,1,,,,
36,-,Safekapi,Learn How To Love Me,-,29,1,,,,
37,-,Massive Attack,Unfinished Sympathy,-,1,164,,,,
38,up,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),86,3,90,,,,
39,-,Hallotian,I'm Good (blue),-,1,22,,,,
40,up,JMixx,Levels (Avicii),42,10,10,,,,
41,up,Helena Paparizou,Porta Gia Ton Ourano,77,2,140,,,,
42,-,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),-,42,2,,,,
43,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),98,3,184,,,,
44,up,Boddhi Musique,Bob Sinclair - World hold on,52,2,38,,,,
45,up,Sinvergüenza,Nestor,66,3,13,,,,
46,down,Teemid,L.A.,21,9,32,,,,
47,up,Robert Georgescu & White,Lily Was Here,58,18,5,,,,
48,-,Argy,Magic Order,-,48,2,,,,
49,down,"AUGUSTKID, Dawilk & Shoby",Freedom To Fly,46,21,6,,,,
50,down,Reminder,Sade,19,3,4,,,,
51,-,Waldeck,Memories (feat. Patrizia Ferrara),-,30,14,,,,
52,-,Ash & Naila,Give a Little,-,38,7,,,,
53,up,Set Mo & Deutsch Duke,White Dress (Extended Mix),94,12,7,,,,
54,-,Faithless,One Step Too Far (Radio Edit),-,34,4,,,,
55,up,Bicep,Glue,74,5,26,,,,
56,-,Parov Stelar,The Sun (feat. Graham Candy),-,2,143,,,,
57,up,-TΞMPØRΔR¥-,Με Πονάει,83,7,38,,,,
58,-,Joe Goddard,Music Is the Answer,-,17,50,,,,
59,down,"Rampa, chuala & Keinemusik",Les Gout,53,4,31,,,,
60,-,Elias Goca,Birds Flying High,-,33,9,,,,
61,-,NICCKO,Gone Too Far (Housenick Remix),-,54,5,,,,
62,-,Nicolas Jaar,Mi Mujer,-,1,191,,,,
63,-,Empire of the Sun,We Are the People,-,3,35,,,,
64,-,Seeking Blue,Smiling in the Rain,-,40,4,,,,
65,-,Cyanna,Shine,-,9,42,,,,
66,-,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",-,2,60,,,,
67,-,Metronomy,The Look,-,67,1,,,,
68,down,Dario Nuñez,Dulce Sabor del Pecado (feat. Estela Martin),30,3,5,,,,
69,-,J. Damur,Every Little Step,-,33,9,,,,
70,-,Stardust,Music Sounds Better with You (Radio Edit),-,70,1,,,,
71,-,Boris Brejcha,Vienna (feat. Malena Narvay) [Edit],-,15,6,,,,
72,-,Babert,Fly up to the Sky (Babert 2023),-,4,18,,,,
73,-,The Prodigy,Voodoo People (Pendulum Mix),-,37,6,,,,
74,-,Massive Attack,Be Thankful for What You've Got,-,53,3,,,,
75,-,Shouse,Love Tonight,-,1,121,,,,
76,down,Melina Merkouri,Agapi Pou 'Gines Dikopo Maheri (Papercut Remix),31,5,93,,,,
77,-,Ghostbusterz & Jesus Davila,Saxobeat (feat. Culum Frea),-,10,7,,,,
78,down,Tayllor & Marasi,Verano,25,2,20,,,,
79,-,Rampa & Sparrow & Barbossa,Champion,-,19,2,,,,
80,-,Shirley Bassey,Where Do I Begin (Away Team Mix),-,16,17,,,,
81,-,Moby,Porcelain,-,24,7,,,,
82,-,Massive Attack,Teardrop,-,8,38,,,,
83,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,6,14,,,,
84,-,Stoim & Enoo Napa,Pharaoh,-,5,10,,,,
85,-,Jungle,Busy Earnin',-,4,60,,,,
86,-,Bicep,Water (feat. Clara La San),-,7,25,,,,
87,down,MAYA (ESP) & Mr. V,Won't Stop,26,7,4,,,,
88,down,Parov Stelar,Hurt,67,2,141,,,,
89,-,Thievery Corporation,Lebanese Blonde (Symphonik Version),-,5,23,,,,
90,down,Pretty Lights,Finally Moving,55,3,183,,,,
91,-,RÜFÜS,Innerbloom,-,83,3,,,,
92,-,Cayetano,The Secret,-,6,118,,,,
93,-,Housenick,Take My Hand (Paul Lock Remix),-,20,6,,,,
94,-,Holter & Mogyoro,Step Further,-,94,1,,,,
95,down,Peggy Gou,It Makes You Forget (Itgehane),72,9,31,,,,
96,-,Underworld,Moon In Water,-,96,1,,,,
97,down,Dj Taco,Age of Love,36,36,2,,,,
98,-,Bross (RO),Trubadour Du Puentes,-,64,8,,,,
99,-,Chromatics,Into the Black,-,55,4,,,,
100,down,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),51,5,112,,,,
